﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
定額制サービスで雑誌を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,2.9,2.7,7.6,3.0
定額制サービスで雑誌を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.7,6.0,7.7,9.1,10.6
定額制サービスで雑誌を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.1,7.2,1.8,4.8,7.5
定額制サービスで雑誌を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.9,5.4,5.7,7.5,8.5
定額制サービスで雑誌を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,0.0,1.8,3.0,3.5
SNSにあがっている出版社の雑誌記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.5,6.5,8.6,7.4,8.0
SNSにあがっている出版社の雑誌記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.1,6.4,6.9,5.6,5.0
SNSにあがっている出版社の雑誌記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.0,6.6,10.4,9.3,11.1
SNSにあがっている出版社の雑誌記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.0,9.6,7.3,8.2,14.3
SNSにあがっている出版社の雑誌記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.4,12.5,13.8,6.7,11.7
SNSにあがっている出版社の雑誌記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.6,6.6,7.7,14.8,8.6
SNSにあがっている出版社の雑誌記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.2,5.4,9.1,7.4,6.1
SNSにあがっている出版社の雑誌記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.6,4.5,6.4,4.7,8.3
SNSにあがっている出版社の雑誌記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.9,6.2,2.1,2.7
その他を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,0.7,1.2,1.4,1.1
その他を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.4,1.2,1.3,1.6,0.8
その他を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.7,0.1,1.1,1.2,1.4
その他を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,1.8,1.8,1.9,0.0
その他を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,0.0,0.9,0.9,1.0
その他を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.1,1.9,1.9,0.0
その他を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.9,0.9,1.0,2.7
その他を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,0.0,1.0,1.9,0.9
その他を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.0,0.9,1.0,0.9
雑誌は読まない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,33.3,42.5,38.8,40.9,44.6
雑誌は読まない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,31.3,43.2,35.7,41.9,47.6
雑誌は読まない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,35.4,41.8,41.9,39.9,41.5
雑誌は読まない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,58.1,58.8,62.7,61.4,61.8
雑誌は読まない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,44.4,48.1,43.5,59.0,52.0
雑誌は読まない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,30.2,49.1,38.9,37.4,44.3
雑誌は読まない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,27.1,35.1,32.6,30.8,46.4
雑誌は読まない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,27.9,37.3,38.8,34.6,33.8
雑誌は読まない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,31.7,38.8,33.4,40.4,42.5
