﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,1.8,3.9,3.8,4.1,2.7,5.4,1.8,2.8,4.7
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,3.9,2.7,5.0,4.7,0.0,2.7,5.8,7.5,2.8
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,5.9,1.8,2.6,2.9,2.8,5.9,1.8,4.2,4.5
新聞,全体,－,－,－,－,－,－,－,－,－,－,6.8,6.2,5.0,5.1,3.6,2.8,3.6,3.4,2.4
新聞,男性計,－,－,－,－,－,－,－,－,－,－,6.1,6.4,4.5,5.0,2.8,3.2,3.7,3.2,1.3
新聞,女性計,－,－,－,－,－,－,－,－,－,－,7.6,6.0,5.4,5.3,4.5,2.3,3.6,3.5,3.5
新聞,10代,－,－,－,－,－,－,－,－,－,－,2.7,3.7,1.9,1.9,4.6,0.0,0.9,0.0,2.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,2.0,8.6,5.6,1.8,0.0,1.9,1.9,1.9,0.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,3.7,2.0,3.8,4.1,1.9,2.6,0.9,3.7,3.5
新聞,40代,－,－,－,－,－,－,－,－,－,－,5.5,5.8,1.0,6.2,1.8,6.3,2.7,4.7,2.5
新聞,50代,－,－,－,－,－,－,－,－,－,－,6.8,7.5,5.9,4.6,7.2,0.9,6.7,1.9,2.8
新聞,60代,－,－,－,－,－,－,－,－,－,－,19.3,9.2,11.7,10.4,8.5,2.0,7.9,6.1,2.7
雑誌,全体,－,－,－,－,－,－,－,－,－,－,14.8,16.9,14.3,12.9,14.5,11.5,10.3,12.7,12.1
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,12.8,15.7,10.6,11.4,14.0,11.1,9.2,9.5,10.4
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,16.9,18.2,18.1,14.5,15.0,12.0,11.4,15.9,13.8
雑誌,10代,－,－,－,－,－,－,－,－,－,－,16.4,12.9,14.7,21.4,12.9,18.4,12.7,5.5,14.3
雑誌,20代,－,－,－,－,－,－,－,－,－,－,19.1,25.8,17.7,10.4,14.8,11.5,14.7,12.4,14.8
雑誌,30代,－,－,－,－,－,－,－,－,－,－,19.9,16.7,13.3,15.2,18.0,17.4,9.6,17.4,14.6
雑誌,40代,－,－,－,－,－,－,－,－,－,－,11.8,19.5,16.4,12.4,19.8,9.9,13.6,8.5,11.3
雑誌,50代,－,－,－,－,－,－,－,－,－,－,7.8,15.3,10.7,11.2,12.1,8.2,3.9,14.0,12.0
雑誌,60代,－,－,－,－,－,－,－,－,－,－,14.4,7.4,12.4,12.2,4.6,7.8,8.8,14.0,5.4
パソコン,全体,－,－,－,－,－,－,－,－,－,－,37.9,36.9,38.8,31.7,34.3,33.0,37.3,33.8,33.8
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,46.1,43.4,48.2,41.9,44.8,41.9,47.2,40.6,42.2
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,29.4,30.1,29.2,21.1,23.5,23.9,27.2,26.8,25.1
パソコン,10代,－,－,－,－,－,－,－,－,－,－,29.1,21.3,27.6,23.2,21.7,24.6,26.4,19.3,25.8
パソコン,20代,－,－,－,－,－,－,－,－,－,－,32.0,44.0,33.1,19.5,30.6,28.7,37.2,27.7,17.7
パソコン,30代,－,－,－,－,－,－,－,－,－,－,41.3,35.8,45.4,35.8,40.4,35.2,31.5,41.5,37.5
パソコン,40代,－,－,－,－,－,－,－,－,－,－,39.1,36.0,46.4,39.1,31.1,32.5,43.8,32.8,42.4
パソコン,50代,－,－,－,－,－,－,－,－,－,－,45.6,40.6,42.7,38.0,46.9,39.1,45.7,37.3,37.1
パソコン,60代,－,－,－,－,－,－,－,－,－,－,33.2,33.8,25.0,24.2,24.2,31.2,27.4,32.6,33.7
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,44.5,48.5,49.8,59.2,55.8,60.1,59.6,63.0,62.3
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,45.7,49.8,48.1,60.9,55.2,56.8,57.7,57.7,58.4
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,43.2,47.2,51.5,57.5,56.5,63.5,61.6,68.4,66.3
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,69.1,68.5,64.7,79.6,76.6,81.6,75.5,71.2,81.9
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,65.8,74.3,63.8,75.4,72.2,68.4,74.1,70.5,63.4
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,51.1,55.4,52.8,65.8,75.6,69.0,62.5,71.6,72.8
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,44.5,52.3,59.2,62.9,45.1,64.0,65.4,63.7,62.8
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,35.9,35.0,39.5,48.4,46.0,48.1,47.1,54.3,59.4
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,13.7,14.4,22.9,32.0,30.8,38.9,39.5,50.5,42.6
