﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
無料動画を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,30.6,32.7,35.0,36.2,33.2
無料動画を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17.0,16.4,34.7,32.6,39.7
無料動画を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.3,26.2,23.6,23.5,32.1
無料動画を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.3,19.0,22.4,19.7,36.3
無料動画を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.3,12.7,15.8,21.4,19.9
インターネットテレビを見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.0,4.7,6.7,7.3,9.0
インターネットテレビを見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.7,6.6,8.5,8.4,10.4
インターネットテレビを見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.3,2.7,4.8,6.2,7.5
インターネットテレビを見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.3,12.3,10.0,5.6,13.4
インターネットテレビを見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,3.8,10.2,10.4,11.8
インターネットテレビを見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.6,5.1,3.9,14.4,6.2
インターネットテレビを見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,3.6,7.3,3.8,7.7
インターネットテレビを見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.8,4.6,3.9,3.7,12.2
インターネットテレビを見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.6,3.9,7.9,5.0,4.5
SNSにあがっているテレビ番組を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.4,5.4,4.9,4.4,6.5
SNSにあがっているテレビ番組を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.6,4.1,3.6,3.7,3.5
SNSにあがっているテレビ番組を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.2,6.8,6.2,5.0,9.5
SNSにあがっているテレビ番組を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.5,12.2,8.2,14.8,13.3
SNSにあがっているテレビ番組を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.5,14.5,12.9,6.7,10.6
SNSにあがっているテレビ番組を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.6,1.9,1.9,8.3,6.2
SNSにあがっているテレビ番組を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,1.8,3.6,1.8,3.5
SNSにあがっているテレビ番組を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,3.6,2.8,0.9,6.4
SNSにあがっているテレビ番組を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,4.8,2.6,1.0,3.6
その他を見る,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.9,1.6,1.8,2.9,1.1
その他を見る,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.3,1.0,2.5,3.7,0.9
その他を見る,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.6,2.2,1.1,2.2,1.4
その他を見る,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.8,0.0,2.7,2.0,1.0
その他を見る,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,1.0,1.9,2.8,0.0
その他を見る,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.7,0.0,3.8,1.0
その他を見る,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.6,0.9,1.8,1.0,0.0
その他を見る,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.9,1.8,2.0,3.7,3.7
その他を見る,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.6,3.9,3.5,4.2,0.9
テレビは見ない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,2.6,2.9,4.8,4.4
テレビは見ない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.8,3.3,4.1,6.2,6.0
テレビは見ない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.7,1.8,1.7,3.5,2.8
テレビは見ない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,3.5,6.4,8.7,5.7
テレビは見ない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,2.9,1.9,7.6,5.0
テレビは見ない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.8,3.0,0.9,5.6,1.8
テレビは見ない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.5,2.7,5.5,2.9,8.7
テレビは見ない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,1.8,2.0,4.7,4.6
テレビは見ない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.9,2.7,2.0,0.0
