﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,2.4,2.4,2.5,4.6,2.6,6.4,3.1,6.5,3.3
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,2.1,0.7,1.4,2.4,0.1,1.2,1.3,0.8,2.0
雑誌,10代,－,－,－,－,－,－,－,－,－,－,2.7,1.9,1.8,3.9,1.9,2.6,3.6,3.0,1.0
雑誌,20代,－,－,－,－,－,－,－,－,－,－,0.0,2.0,0.9,2.8,0.0,3.8,1.9,1.9,3.0
雑誌,30代,－,－,－,－,－,－,－,－,－,－,2.8,3.0,1.0,5.2,0.9,2.1,1.0,4.9,3.5
雑誌,40代,－,－,－,－,－,－,－,－,－,－,0.9,0.9,1.9,1.0,1.8,7.2,1.8,4.9,2.8
雑誌,50代,－,－,－,－,－,－,－,－,－,－,3.9,0.0,2.9,2.9,2.1,2.7,2.9,4.7,1.9
雑誌,60代,－,－,－,－,－,－,－,－,－,－,3.9,1.8,3.6,6.5,1.8,2.9,3.6,1.0,2.7
パソコン,全体,－,－,－,－,－,－,－,－,－,－,19.4,19.9,18.0,16.2,14.2,16.0,17.3,15.5,17.9
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,19.4,24.5,20.2,17.5,18.4,18.4,20.2,16.3,22.6
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,19.5,15.2,15.6,14.8,9.8,13.6,14.3,14.5,13.1
パソコン,10代,－,－,－,－,－,－,－,－,－,－,15.5,17.6,15.2,15.5,15.2,22.8,20.9,18.3,18.2
パソコン,20代,－,－,－,－,－,－,－,－,－,－,32.4,32.5,27.6,23.0,19.5,25.8,21.3,19.0,14.7
パソコン,30代,－,－,－,－,－,－,－,－,－,－,23.6,16.9,23.0,20.5,15.9,16.0,21.9,17.8,22.3
パソコン,40代,－,－,－,－,－,－,－,－,－,－,14.5,17.7,19.9,15.5,15.1,13.6,16.4,18.2,22.4
パソコン,50代,－,－,－,－,－,－,－,－,－,－,15.5,21.3,10.6,14.2,12.0,12.7,15.2,12.2,15.4
パソコン,60代,－,－,－,－,－,－,－,－,－,－,12.7,13.5,7.1,6.5,6.5,9.8,8.8,7.2,12.7
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,35.9,38.3,40.6,40.6,41.5,47.4,44.9,51.6,52.8
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,31.1,34.8,37.5,37.3,35.8,39.5,40.5,44.6,46.4
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,41.0,41.9,43.8,44.0,47.4,55.5,49.4,58.8,59.3
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,70.0,67.6,61.5,71.9,61.5,77.2,68.2,67.5,75.2
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,53.7,60.9,68.7,60.9,53.6,70.2,57.4,61.0,64.6
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,49.7,45.3,46.9,38.6,50.1,52.5,53.1,50.0,57.7
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,30.0,36.7,41.0,43.3,43.5,46.8,48.1,58.5,48.8
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,24.3,23.8,24.1,31.0,29.6,35.4,30.0,46.8,49.0
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,7.8,12.8,12.3,16.0,19.6,17.5,24.4,32.2,34.1
