﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオ,男性計,11.6,11.6,19.9,14.5,21.1,19.0,19.4,19.4,22.6,23.4,13.1,12.4,12.9,11.8,11.8,15.2,13.4,15.5,9.8
ラジオ,女性計,16.0,15.6,22.5,20.5,27.0,24.7,26.1,25.5,24.5,29.8,17.1,17.7,14.5,14.8,16.8,16.3,16.2,12.2,17.0
ラジオ,10代,19.5,20.1,31.7,30.3,32.4,35.3,27.3,27.6,35.4,34.3,19.1,18.5,19.4,16.5,15.9,17.5,15.5,16.2,9.5
ラジオ,20代,8.4,11.2,27.5,12.9,23.5,21.0,26.7,21.8,18.5,34.5,16.2,11.3,12.0,19.0,23.2,14.4,11.0,19.0,12.8
ラジオ,30代,14.1,17.5,12.1,24.1,21.9,35.2,24.9,19.8,22.3,26.6,13.3,16.8,12.5,10.5,13.3,19.0,10.6,13.3,13.0
ラジオ,40代,14.8,10.1,18.5,10.5,24.4,16.0,19.3,20.9,24.8,18.3,19.1,14.4,11.3,12.5,7.3,11.7,15.5,11.5,14.5
ラジオ,50代,14.5,14.5,18.2,19.2,22.6,20.0,24.8,22.4,23.0,25.5,13.6,19.0,25.5,10.3,14.5,13.6,18.7,13.1,11.1
ラジオ,60代,15.7,10.8,30.2,14.6,25.7,8.8,16.5,26.4,25.3,28.1,10.6,12.0,6.2,14.2,15.0,21.4,18.4,12.1,17.9
新聞,全体,2.1,3.0,4.6,4.0,5.4,7.4,7.4,5.7,10.4,10.2,3.9,3.4,3.3,3.8,4.8,5.5,6.4,8.0,8.6
新聞,男性計,2.9,2.9,4.6,4.3,5.1,7.6,7.4,7.6,12.4,10.5,5.3,2.6,3.4,3.3,4.4,6.2,6.2,9.2,10.5
新聞,女性計,1.2,3.1,4.7,3.7,5.8,7.1,7.3,3.8,8.4,9.9,2.4,4.2,3.2,4.4,5.2,4.9,6.5,6.8,6.7
新聞,10代,4.0,6.0,12.2,9.2,8.5,12.1,11.0,10.5,17.7,12.7,8.2,8.3,6.6,4.9,7.6,6.1,2.7,7.6,7.6
新聞,20代,1.1,2.6,9.7,5.9,7.2,7.2,15.4,12.1,8.4,12.0,1.9,2.9,2.8,0.9,7.4,4.8,7.4,11.4,9.9
新聞,30代,5.2,4.9,2.0,3.7,9.9,13.0,9.9,5.7,11.2,13.7,6.8,4.0,2.9,8.2,6.7,7.7,6.8,7.6,10.8
新聞,40代,0.8,1.9,2.8,3.7,3.7,2.8,4.6,2.8,9.6,9.7,3.6,2.7,2.9,4.1,3.6,4.5,8.2,6.6,7.5
新聞,50代,1.7,2.9,5.6,1.0,2.8,7.8,5.4,3.7,6.8,5.6,3.9,2.9,3.8,2.7,2.6,5.5,6.5,5.6,6.8
新聞,60代,0.0,0.9,0.9,3.9,1.0,3.5,0.0,3.6,13.7,8.0,1.0,2.8,3.5,1.9,2.8,4.9,2.6,10.2,9.1
雑誌,全体,8.4,9.6,13.2,9.7,12.3,6.4,10.5,11.9,13.4,13.9,6.3,5.1,6.9,7.0,6.5,8.4,8.4,10.7,8.9
雑誌,男性計,9.1,9.6,15.6,8.7,12.2,7.1,11.3,14.4,14.9,14.3,7.1,5.6,8.0,8.1,6.3,9.5,8.4,11.9,8.7
雑誌,女性計,7.8,9.5,10.7,10.8,12.4,5.6,9.8,9.3,11.8,13.5,5.5,4.5,5.9,5.8,6.8,7.2,8.4,9.5,9.1
雑誌,10代,4.2,8.1,8.2,11.6,8.9,9.5,11.8,17.1,17.7,18.7,10.9,14.8,13.4,9.7,9.5,7.0,10.9,12.3,9.5
雑誌,20代,1.1,2.8,7.3,6.1,9.0,3.7,10.1,10.2,13.7,15.0,5.8,1.9,5.5,9.8,8.4,11.5,8.4,16.2,9.8
雑誌,30代,8.7,9.4,6.2,7.4,8.1,5.2,8.0,5.7,8.0,11.8,5.8,3.0,6.8,3.0,6.7,7.9,5.8,6.7,7.2
雑誌,40代,8.7,7.5,12.9,4.5,10.4,5.5,7.4,8.2,8.6,7.9,4.5,2.9,6.6,8.2,2.6,5.4,6.4,9.6,9.4
雑誌,50代,11.6,14.5,24.0,13.4,19.8,10.4,16.9,15.5,12.5,10.9,6.8,5.9,7.6,6.6,7.2,9.1,13.1,10.3,8.3
雑誌,60代,14.7,15.3,20.5,18.6,17.9,7.0,11.9,21.2,26.1,25.0,7.8,10.1,6.1,6.6,8.4,9.7,7.9,11.2,9.9
パソコン,全体,14.9,10.3,16.8,8.8,8.9,5.5,7.6,7.1,9.7,9.1,7.1,6.1,5.1,6.8,8.5,8.9,6.8,9.1,8.6
パソコン,男性計,11.2,7.2,14.0,4.3,5.6,3.6,6.1,6.4,8.0,7.7,5.1,2.3,2.5,4.5,4.8,7.1,4.7,6.6,4.1
パソコン,女性計,18.6,13.6,19.9,13.5,12.4,7.6,9.2,8.0,11.4,10.5,9.1,10.0,7.8,9.0,12.3,10.6,9.0,11.6,13.1
パソコン,10代,2.1,5.9,6.1,3.7,3.7,2.6,1.8,6.7,5.3,4.9,6.3,8.3,4.4,4.9,6.6,11.4,11.8,11.1,6.6
パソコン,20代,4.1,0.9,10.8,1.9,2.7,0.0,2.6,7.3,1.9,5.1,3.9,2.8,3.8,3.7,6.5,6.8,1.9,5.6,9.8
パソコン,30代,3.7,6.2,5.3,1.9,5.1,2.7,2.7,0.9,5.7,7.3,2.8,2.9,2.8,4.9,6.7,9.6,5.9,5.6,7.8
パソコン,40代,4.3,7.5,11.1,6.4,5.9,3.6,2.8,1.9,5.6,6.8,6.3,4.5,1.9,6.1,9.2,9.0,4.5,8.5,8.1
パソコン,50代,31.7,18.3,28.8,17.1,7.5,13.0,10.4,10.7,12.5,10.0,6.8,9.1,7.6,9.3,12.0,6.4,10.3,13.1,10.9
パソコン,60代,40.6,23.3,38.1,22.4,27.2,11.3,23.9,18.6,27.1,19.0,17.6,12.0,11.8,11.5,8.6,12.6,11.3,12.1,6.1
携帯電話・スマートフォン,全体,39.5,33.3,40.3,31.5,32.6,22.6,21.9,22.4,16.9,13.7,6.8,5.4,4.5,3.9,3.3,2.7,1.6,2.4,0.9
携帯電話・スマートフォン,男性計,39.5,33.7,43.2,32.4,32.7,20.7,17.8,23.5,16.6,13.6,6.4,5.4,4.7,3.9,3.7,3.3,2.4,3.5,1.5
携帯電話・スマートフォン,女性計,39.5,33.0,37.2,30.6,32.4,24.6,26.2,21.2,17.3,13.9,7.1,5.3,4.3,3.9,2.9,2.0,0.9,1.3,0.3
携帯電話・スマートフォン,10代,16.6,17.2,16.4,13.1,7.2,12.9,13.7,13.4,8.9,4.9,0.9,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
携帯電話・スマートフォン,20代,29.8,20.5,29.1,23.2,15.2,13.6,7.3,10.3,5.6,4.0,1.8,0.9,0.9,0.0,1.9,0.0,0.0,1.9,0.0
携帯電話・スマートフォン,30代,38.3,30.5,30.6,26.8,29.1,19.6,16.2,8.5,6.1,5.5,0.9,3.0,3.9,1.1,0.0,1.1,0.9,0.0,0.0
携帯電話・スマートフォン,40代,43.0,30.9,38.1,29.2,34.5,22.2,13.8,22.7,12.2,12.7,5.5,0.0,1.9,4.1,3.6,1.8,1.8,1.9,1.0
携帯電話・スマートフォン,50代,46.5,46.5,50.8,43.5,39.5,24.3,32.6,30.6,27.1,20.0,8.7,11.8,8.7,4.7,5.6,5.5,3.9,3.7,0.0
携帯電話・スマートフォン,60代,49.7,46.4,67.1,44.1,54.9,37.7,46.3,47.1,42.5,33.0,21.4,15.6,9.8,12.3,7.5,6.8,1.7,6.1,4.6
