﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
新聞,40代,－,－,－,－,－,－,－,－,－,－,6.4,6.8,7.6,7.2,3.6,2.7,4.5,4.8,1.8
新聞,50代,－,－,－,－,－,－,－,－,－,－,7.8,7.8,7.6,8.5,3.9,3.6,3.8,0.9,4.6
新聞,60代,－,－,－,－,－,－,－,－,－,－,13.6,8.4,14.3,19.0,4.8,3.9,13.1,5.2,4.5
雑誌,全体,－,－,－,－,－,－,－,－,－,－,20.1,20.9,21.3,16.7,17.7,18.9,15.2,18.7,18.6
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,17.7,19.6,16.1,13.5,15.7,14.1,9.5,15.0,14.8
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,22.5,22.2,26.6,19.9,19.8,23.9,21.0,22.6,22.4
雑誌,10代,－,－,－,－,－,－,－,－,－,－,13.6,13.9,22.1,17.5,13.0,17.5,12.7,13.9,19.1
雑誌,20代,－,－,－,－,－,－,－,－,－,－,19.1,28.7,19.7,17.2,15.7,17.4,16.4,13.4,18.6
雑誌,30代,－,－,－,－,－,－,－,－,－,－,23.6,26.6,24.9,14.2,19.0,18.4,14.6,16.4,14.3
雑誌,40代,－,－,－,－,－,－,－,－,－,－,17.3,15.5,21.2,19.7,19.8,19.8,19.1,24.6,23.1
雑誌,50代,－,－,－,－,－,－,－,－,－,－,23.3,25.0,21.5,16.9,18.5,20.0,12.8,18.7,22.3
雑誌,60代,－,－,－,－,－,－,－,－,－,－,19.3,11.0,17.9,14.1,15.9,19.4,12.3,21.1,11.8
パソコン,全体,－,－,－,－,－,－,－,－,－,－,12.6,10.6,14.9,10.3,10.6,14.0,13.8,11.2,11.6
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,16.8,14.8,16.9,13.7,15.4,18.8,17.0,16.3,16.0
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,8.2,6.3,12.7,6.8,5.6,9.0,10.4,6.1,7.1
パソコン,10代,－,－,－,－,－,－,－,－,－,－,10.0,13.0,15.3,8.7,11.4,9.7,16.4,14.4,11.5
パソコン,20代,－,－,－,－,－,－,－,－,－,－,18.8,12.4,13.0,7.9,11.2,11.5,19.6,15.3,9.9
パソコン,30代,－,－,－,－,－,－,－,－,－,－,9.6,17.0,19.3,12.3,15.9,17.0,12.5,14.5,16.2
パソコン,40代,－,－,－,－,－,－,－,－,－,－,12.7,7.9,15.3,11.3,7.1,12.7,12.7,8.8,13.9
パソコン,50代,－,－,－,－,－,－,－,－,－,－,14.5,8.8,15.6,14.5,11.6,18.2,14.4,6.5,7.6
パソコン,60代,－,－,－,－,－,－,－,－,－,－,8.8,5.4,9.4,4.7,6.4,10.8,8.0,11.3,10.1
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,15.4,13.6,17.2,21.2,20.6,28.8,28.0,28.7,30.4
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,16.3,15.9,14.6,21.1,19.4,30.6,26.7,26.7,29.5
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,14.5,11.2,19.9,21.2,21.9,26.9,29.4,30.8,31.3
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,41.8,35.2,34.6,51.5,55.0,47.4,55.5,50.1,55.2
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,31.4,24.8,18.5,35.9,30.6,40.4,49.2,49.5,41.2
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,13.2,14.9,24.9,24.5,26.5,35.3,24.1,23.4,36.7
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,13.6,10.8,16.2,11.2,11.6,25.3,27.1,22.6,30.9
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,7.8,7.8,12.3,15.2,15.9,22.7,16.0,23.4,16.8
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,2.9,2.8,6.3,11.2,7.6,11.7,15.0,19.3,18.0
