﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオ,40代,－,－,－,－,－,－,－,－,－,－,10.0,10.9,9.6,8.2,12.5,14.4,9.1,14.3,10.9
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,11.6,12.6,12.0,10.5,15.0,13.6,12.5,12.1,13.1
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,21.3,17.5,13.9,13.1,17.6,18.5,15.0,17.4,14.5
新聞,全体,－,－,－,－,－,－,－,－,－,－,26.1,27.1,22.2,23.5,20.5,16.3,16.6,16.0,11.7
新聞,男性計,－,－,－,－,－,－,－,－,－,－,25.5,29.9,26.3,25.1,22.1,19.2,18.7,17.4,11.5
新聞,女性計,－,－,－,－,－,－,－,－,－,－,26.7,24.2,17.9,21.8,18.9,13.3,14.3,14.5,11.9
新聞,10代,－,－,－,－,－,－,－,－,－,－,10.9,3.7,8.6,3.9,6.6,7.0,4.5,3.0,1.9
新聞,20代,－,－,－,－,－,－,－,－,－,－,9.5,16.3,6.4,7.7,9.3,9.5,7.5,5.7,4.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,18.1,17.9,17.5,16.8,14.9,11.7,9.4,7.4,8.4
新聞,40代,－,－,－,－,－,－,－,－,－,－,27.2,24.8,19.9,24.7,18.3,16.2,15.5,19.2,6.5
新聞,50代,－,－,－,－,－,－,－,－,－,－,32.0,41.9,28.9,32.8,30.3,22.8,20.6,21.5,19.5
新聞,60代,－,－,－,－,－,－,－,－,－,－,51.4,46.1,45.7,44.4,38.3,26.2,38.6,32.3,25.9
雑誌,全体,－,－,－,－,－,－,－,－,－,－,5.2,3.4,3.8,5.6,5.0,4.3,4.0,3.7,2.8
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,7.0,3.9,3.9,7.8,6.9,5.9,6.2,3.7,3.0
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,3.4,2.8,3.8,3.4,3.0,2.6,1.7,3.7,2.7
雑誌,10代,－,－,－,－,－,－,－,－,－,－,3.6,1.9,3.6,5.8,2.7,3.5,2.7,0.0,1.9
雑誌,20代,－,－,－,－,－,－,－,－,－,－,5.7,6.7,4.7,4.8,4.7,4.8,3.7,0.0,2.0
雑誌,30代,－,－,－,－,－,－,－,－,－,－,3.9,2.0,6.8,7.4,3.8,1.9,3.7,3.7,4.7
雑誌,40代,－,－,－,－,－,－,－,－,－,－,6.4,1.8,1.9,2.0,8.0,5.4,3.7,4.7,0.8
雑誌,50代,－,－,－,－,－,－,－,－,－,－,5.8,5.0,4.9,5.8,3.1,5.5,4.8,6.5,1.9
雑誌,60代,－,－,－,－,－,－,－,－,－,－,4.9,2.8,0.9,9.4,5.5,3.9,4.4,4.0,6.2
パソコン,全体,－,－,－,－,－,－,－,－,－,－,33.8,32.4,38.0,32.7,35.7,32.5,32.1,32.6,33.9
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,44.8,43.7,51.5,43.2,49.3,46.1,40.9,41.0,45.3
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,22.4,20.7,24.1,21.9,21.6,18.5,23.2,23.9,22.3
パソコン,10代,－,－,－,－,－,－,－,－,－,－,23.7,16.7,25.9,12.6,20.8,23.7,20.9,25.1,20.1
パソコン,20代,－,－,－,－,－,－,－,－,－,－,34.0,32.7,38.6,27.0,34.4,33.3,30.7,34.3,27.7
パソコン,30代,－,－,－,－,－,－,－,－,－,－,37.6,30.8,46.5,40.2,40.3,32.8,32.4,39.0,42.3
パソコン,40代,－,－,－,－,－,－,－,－,－,－,32.8,30.7,43.3,36.0,34.8,34.3,37.4,31.6,36.2
パソコン,50代,－,－,－,－,－,－,－,－,－,－,38.8,42.2,35.1,38.2,39.2,35.5,33.6,30.8,37.2
パソコン,60代,－,－,－,－,－,－,－,－,－,－,28.4,31.7,25.9,25.1,33.2,27.3,27.4,28.7,27.4
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,56.9,59.1,64.1,69.1,69.0,74.0,72.4,74.1,76.3
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,56.1,59.2,63.4,66.8,67.2,72.6,69.5,70.0,72.6
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,57.7,59.0,64.9,71.5,70.8,75.4,75.4,78.4,80.2
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,81.8,77.8,80.5,90.3,88.7,86.8,89.1,91.4,86.6
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,81.3,83.9,82.4,92.4,87.0,88.5,87.0,82.8,85.1
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,70.8,74.2,73.9,72.5,85.0,83.4,78.9,82.2,87.1
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,60.0,66.0,70.4,68.1,65.7,82.0,74.4,76.0,74.6
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,36.9,38.5,56.7,66.1,54.7,60.0,58.4,65.5,75.5
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,20.4,19.0,24.9,35.7,41.2,43.7,55.3,55.4,50.6
