﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
雑誌,20代,26.3,26.7,23.4,19.7,20.8,21.4,16.3,16.5,22.3,12.3,11.6,18.3,9.3,7.7,6.5,8.6,5.6,7.6,7.8
雑誌,30代,17.2,17.1,25.2,15.7,19.6,17.3,16.0,19.0,8.9,13.1,10.3,15.9,6.8,13.0,6.6,6.9,12.5,6.3,7.2
雑誌,40代,16.9,23.4,19.3,17.9,17.3,15.8,14.7,18.4,8.6,10.6,10.9,10.4,8.6,6.2,10.8,3.6,2.7,5.6,8.1
雑誌,50代,16.1,12.6,12.7,14.8,9.4,12.2,11.3,14.5,15.5,13.7,10.7,13.4,10.7,9.4,7.9,7.3,6.6,7.5,6.5
雑誌,60代,15.5,15.9,20.4,20.7,8.6,12.3,14.9,9.2,5.8,8.9,9.6,10.1,11.9,8.5,7.3,11.7,3.5,6.0,10.8
パソコン,全体,22.4,26.1,27.1,29.8,31.4,30.5,33.7,32.2,25.9,26.2,29.1,29.8,26.1,24.8,26.2,25.9,26.8,24.7,25.4
パソコン,男性計,26.7,27.9,30.7,37.0,40.5,35.7,40.4,37.8,28.6,30.5,36.2,40.6,34.4,33.5,34.8,35.9,33.7,31.3,33.2
パソコン,女性計,17.8,24.2,23.3,22.2,21.9,25.0,26.6,26.3,23.2,21.7,21.7,18.6,17.5,15.7,17.4,15.7,19.6,17.9,17.3
パソコン,10代,34.7,41.0,34.9,29.8,35.2,32.7,43.0,39.0,25.7,34.3,23.7,18.6,30.6,13.6,19.0,26.4,20.9,22.4,22.0
パソコン,20代,33.2,41.4,41.6,45.8,51.2,45.0,41.8,36.8,43.3,36.3,34.2,40.4,27.6,29.9,29.7,26.7,28.8,29.6,15.7
パソコン,30代,27.1,28.0,31.1,38.9,37.1,34.1,31.3,43.7,30.7,32.7,34.3,36.8,29.0,30.7,32.8,23.0,31.5,25.8,31.9
パソコン,40代,17.8,31.6,24.2,31.3,25.5,34.3,44.4,31.9,22.9,25.4,29.1,28.7,35.0,22.6,19.6,29.8,26.4,29.5,26.7
パソコン,50代,16.8,8.8,16.5,16.8,23.0,25.2,30.3,28.2,16.5,16.5,28.1,29.5,22.7,27.8,32.5,28.2,28.0,23.3,26.8
パソコン,60代,9.1,13.5,16.2,10.0,16.0,10.5,16.2,14.6,14.5,15.0,19.5,15.4,9.5,15.0,18.4,19.6,18.6,12.3,25.7
携帯電話・スマートフォン,全体,9.2,9.8,14.9,14.0,14.3,18.3,21.9,25.7,28.6,33.4,46.6,45.0,51.2,55.9,56.9,58.0,58.6,61.9,63.4
携帯電話・スマートフォン,男性計,8.3,7.2,13.8,14.8,17.6,18.6,25.3,27.1,28.5,31.5,45.8,48.6,49.7,56.6,54.3,57.4,58.4,60.0,59.3
携帯電話・スマートフォン,女性計,10.2,12.5,16.0,13.1,10.9,17.9,18.5,24.2,28.8,35.4,47.5,41.2,52.7,55.2,59.6,58.6,58.9,63.8,67.7
携帯電話・スマートフォン,10代,22.0,32.0,38.6,37.9,42.5,41.4,34.6,52.4,46.9,58.8,75.5,73.2,73.6,76.7,84.0,85.1,83.6,82.9,80.0
携帯電話・スマートフォン,20代,15.1,14.4,27.5,15.8,30.6,31.3,43.4,41.1,43.4,49.1,72.5,72.4,74.1,80.1,72.2,68.3,77.8,74.3,70.3
携帯電話・スマートフォン,30代,8.4,9.8,16.1,17.6,12.4,22.3,20.8,36.9,36.1,43.4,48.9,49.6,49.8,71.1,68.1,60.7,61.6,69.2,72.3
携帯電話・スマートフォン,40代,3.5,9.9,13.0,15.0,8.0,13.4,26.9,22.8,25.8,28.1,48.2,43.8,61.0,40.2,49.6,64.9,58.1,60.7,61.7
携帯電話・スマートフォン,50代,6.3,4.8,6.3,5.9,11.4,11.3,11.5,11.9,15.6,20.8,35.9,32.6,36.8,50.2,52.1,50.0,50.4,52.3,61.8
携帯電話・スマートフォン,60代,8.1,1.8,1.9,5.9,0.8,4.4,1.7,3.7,13.3,14.9,15.5,15.5,22.0,31.2,30.8,30.1,33.3,44.3,41.5
