﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
雑誌,50代,－,－,－,－,－,－,－,－,－,－,37.9,33.1,23.1,34.6,33.7,20.0,25.3,23.4,25.3
雑誌,60代,－,－,－,－,－,－,－,－,－,－,28.0,22.1,26.6,25.5,32.8,29.1,24.4,26.3,26.1
パソコン,全体,－,－,－,－,－,－,－,－,－,－,30.7,29.9,28.3,23.3,27.4,26.0,29.2,26.4,27.6
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,36.3,36.3,37.1,29.7,36.3,31.4,35.5,33.4,34.8
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,25.0,23.2,19.3,16.6,18.2,20.5,22.6,19.2,20.2
パソコン,10代,－,－,－,－,－,－,－,－,－,－,26.4,25.0,30.5,17.4,19.0,28.1,26.4,26.7,25.9
パソコン,20代,－,－,－,－,－,－,－,－,－,－,36.2,39.2,30.3,26.9,32.5,28.8,27.9,25.7,19.8
パソコン,30代,－,－,－,－,－,－,－,－,－,－,32.3,35.7,30.1,29.1,29.1,26.2,26.6,32.3,34.5
パソコン,40代,－,－,－,－,－,－,－,－,－,－,31.8,25.5,34.9,19.5,22.2,24.4,35.5,23.9,31.8
パソコン,50代,－,－,－,－,－,－,－,－,－,－,29.1,30.6,23.1,27.7,31.0,30.9,35.1,28.0,27.5
パソコン,60代,－,－,－,－,－,－,－,－,－,－,24.4,19.8,19.1,13.9,26.0,17.6,16.8,20.7,22.6
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,42.1,41.6,46.6,47.2,47.6,53.7,53.6,55.4,56.2
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,41.6,42.6,46.6,48.8,47.7,50.9,52.1,54.2,51.4
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,42.6,40.7,46.6,45.5,47.4,56.6,55.1,56.7,61.1
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,75.4,60.2,61.8,72.8,78.5,76.3,71.8,71.2,70.4
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,59.3,59.1,51.8,65.8,63.9,60.6,65.8,66.6,59.7
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,43.4,49.4,52.9,49.3,51.0,58.8,54.1,53.5,64.1
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,42.7,45.7,58.2,41.2,38.7,53.1,54.5,56.1,61.0
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,35.9,31.5,36.6,37.9,42.6,47.2,44.1,50.5,51.0
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,16.5,11.7,21.2,33.9,31.9,38.9,42.2,44.4,36.0
