﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,10.4,11.6,8.8,8.5,13.6,10.7,9.7,10.7,9.9
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,7.4,8.2,9.8,6.9,7.6,6.9,6.1,8.7,8.7
雑誌,10代,－,－,－,－,－,－,－,－,－,－,9.1,11.1,9.4,3.9,8.3,11.4,10.0,7.7,11.5
雑誌,20代,－,－,－,－,－,－,－,－,－,－,13.3,8.6,13.0,9.6,3.7,7.6,6.5,7.6,8.9
雑誌,30代,－,－,－,－,－,－,－,－,－,－,9.6,9.9,12.5,9.2,16.0,9.4,8.6,11.2,11.4
雑誌,40代,－,－,－,－,－,－,－,－,－,－,7.3,11.6,7.6,5.1,9.8,8.1,10.0,6.7,11.3
雑誌,50代,－,－,－,－,－,－,－,－,－,－,7.8,8.7,5.9,5.7,11.3,7.3,6.8,14.0,6.6
雑誌,60代,－,－,－,－,－,－,－,－,－,－,6.9,9.9,7.4,11.3,12.8,11.7,6.2,9.3,7.3
パソコン,全体,－,－,－,－,－,－,－,－,－,－,11.1,9.7,13.1,11.0,13.4,12.5,12.3,15.3,13.2
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,12.4,11.3,15.8,12.7,18.1,15.0,15.3,17.9,15.8
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,9.7,8.0,10.4,9.2,8.4,10.0,9.3,12.7,10.6
パソコン,10代,－,－,－,－,－,－,－,－,－,－,15.5,8.3,15.4,9.7,16.7,20.2,15.5,15.2,17.2
パソコン,20代,－,－,－,－,－,－,－,－,－,－,15.4,12.5,11.0,12.6,12.1,12.5,17.7,21.0,10.9
パソコン,30代,－,－,－,－,－,－,－,－,－,－,7.6,14.9,12.5,14.6,16.0,15.8,7.6,13.2,13.6
パソコン,40代,－,－,－,－,－,－,－,－,－,－,12.8,4.8,17.0,11.4,11.5,12.7,12.7,13.4,13.6
パソコン,50代,－,－,－,－,－,－,－,－,－,－,12.6,10.6,15.6,6.7,16.2,10.9,13.5,15.9,14.3
パソコン,60代,－,－,－,－,－,－,－,－,－,－,5.8,6.3,7.2,9.4,9.2,6.8,8.8,13.4,11.9
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,9.6,11.4,13.0,15.5,17.1,21.3,18.8,21.4,18.6
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,9.9,13.2,14.8,16.4,19.1,23.4,21.3,22.0,20.4
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,9.3,9.5,11.2,14.6,15.1,19.0,16.3,20.7,16.8
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,27.3,16.7,19.7,24.2,37.2,40.4,33.6,35.8,35.3
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,13.5,15.3,17.5,23.9,21.3,26.9,31.7,27.7,20.6
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,7.6,17.9,15.4,15.7,18.9,28.9,13.3,18.8,23.1
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,11.8,6.8,15.2,14.5,11.6,21.7,18.1,18.9,16.3
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,7.8,10.6,7.8,11.3,19.8,12.7,14.4,21.5,18.0
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,1.0,4.4,5.3,9.4,7.4,6.8,12.3,15.3,8.2
