﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
新聞,女性計,－,－,－,－,－,－,－,－,－,－,8.4,7.1,4.8,6.8,5.8,4.1,3.8,4.2,4.8
新聞,10代,－,－,－,－,－,－,－,－,－,－,1.8,5.5,7.5,6.8,7.5,7.0,4.5,6.5,8.6
新聞,20代,－,－,－,－,－,－,－,－,－,－,5.7,7.7,4.5,5.9,3.7,3.8,7.4,4.8,3.0
新聞,30代,－,－,－,－,－,－,－,－,－,－,6.7,1.0,3.8,9.5,8.4,3.8,4.8,1.9,2.7
新聞,40代,－,－,－,－,－,－,－,－,－,－,4.6,12.1,4.8,4.1,7.1,3.6,4.5,2.8,4.4
新聞,50代,－,－,－,－,－,－,－,－,－,－,10.7,8.8,3.8,5.4,6.3,6.4,3.0,10.3,5.7
新聞,60代,－,－,－,－,－,－,－,－,－,－,17.3,13.0,8.9,9.5,12.1,7.8,7.1,8.3,5.4
雑誌,全体,－,－,－,－,－,－,－,－,－,－,2.0,3.1,2.2,2.7,2.4,2.2,2.0,1.1,1.6
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,1.8,2.9,2.4,2.7,3.8,1.5,3.2,1.8,1.8
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,2.2,3.4,2.0,2.8,1.0,2.9,0.8,0.4,1.4
雑誌,10代,－,－,－,－,－,－,－,－,－,－,2.7,2.8,1.0,3.9,0.0,0.9,2.7,0.0,0.9
雑誌,20代,－,－,－,－,－,－,－,－,－,－,0.9,5.7,0.9,3.0,0.9,1.0,3.7,0.0,1.0
雑誌,30代,－,－,－,－,－,－,－,－,－,－,3.8,1.0,4.9,4.1,4.7,2.6,1.9,0.9,2.5
雑誌,40代,－,－,－,－,－,－,－,－,－,－,0.9,5.8,2.9,1.0,0.9,1.8,1.8,0.0,2.0
雑誌,50代,－,－,－,－,－,－,－,－,－,－,3.9,2.8,0.0,2.7,3.8,4.5,0.9,3.7,1.0
雑誌,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,1.8,2.8,2.7,1.0,1.8,1.0,1.9
パソコン,全体,－,－,－,－,－,－,－,－,－,－,53.9,51.4,51.2,44.7,46.7,46.3,45.9,44.2,47.4
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,59.6,58.3,60.1,51.6,58.6,53.2,50.4,52.3,57.8
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,48.0,44.2,42.0,37.6,34.5,39.2,41.3,35.8,36.6
パソコン,10代,－,－,－,－,－,－,－,－,－,－,39.1,39.8,41.4,35.9,37.7,39.5,34.5,32.4,41.9
パソコン,20代,－,－,－,－,－,－,－,－,－,－,52.1,56.4,52.5,42.3,41.7,43.1,40.8,37.2,42.3
パソコン,30代,－,－,－,－,－,－,－,－,－,－,59.8,48.6,64.6,49.1,46.9,50.8,43.3,43.5,50.1
パソコン,40代,－,－,－,－,－,－,－,－,－,－,54.5,54.4,55.0,45.4,49.3,49.6,48.2,52.4,58.3
パソコン,50代,－,－,－,－,－,－,－,－,－,－,58.2,52.6,41.0,48.5,49.8,47.3,53.0,48.5,43.0
パソコン,60代,－,－,－,－,－,－,－,－,－,－,47.7,48.2,41.2,39.5,48.0,39.9,46.7,39.0,41.9
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,68.1,71.8,75.6,78.5,80.0,80.5,81.8,82.3,84.1
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,68.3,74.3,75.9,77.0,79.9,77.7,78.6,78.7,83.1
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,67.8,69.3,75.2,80.0,80.2,83.3,85.1,86.0,85.2
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,90.0,86.1,84.8,91.3,90.5,92.1,91.8,88.5,91.4
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,90.6,85.9,90.7,94.2,88.9,89.4,88.9,86.7,85.2
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,77.3,82.1,81.6,84.3,86.7,85.1,83.8,86.8,94.3
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,72.7,81.6,87.6,80.4,80.2,86.5,81.8,88.4,89.8
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,59.2,61.9,62.8,72.3,77.3,71.8,78.0,74.8,81.4
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,27.3,35.5,44.4,52.6,59.7,60.2,71.9,69.7,61.4
