﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオ,50代,12.6,14.6,17.3,19.5,8.5,17.4,16.1,14.6,16.5,14.7,13.6,12.4,11.8,11.2,11.1,13.6,16.3,14.9,14.8
ラジオ,60代,14.6,25.8,13.6,12.8,12.3,19.3,15.5,20.2,15.3,10.0,14.6,10.1,21.0,11.2,12.9,8.7,17.6,21.3,16.3
新聞,全体,8.8,7.1,10.1,8.6,8.1,8.1,5.9,7.5,5.5,3.7,5.5,4.7,6.7,5.6,6.0,3.0,4.5,5.2,3.8
新聞,男性計,10.4,5.1,12.5,8.2,6.4,7.2,4.8,10.5,5.6,3.2,5.5,4.9,7.0,5.9,6.4,2.0,5.7,5.3,3.8
新聞,女性計,7.1,9.2,7.6,9.0,9.9,9.1,7.0,4.4,5.4,4.3,5.5,4.5,6.3,5.2,5.6,4.0,3.2,5.1,3.7
新聞,10代,10.1,7.7,7.2,8.5,9.4,10.4,4.5,7.6,5.3,4.9,1.8,3.7,3.9,2.9,1.9,2.6,2.7,2.8,1.9
新聞,20代,7.2,3.4,11.0,5.9,2.7,6.4,2.7,3.7,4.6,2.0,4.7,2.9,4.7,2.9,1.9,0.9,2.8,2.9,2.0
新聞,30代,6.6,2.6,7.1,3.7,6.1,0.8,3.6,2.9,0.9,0.0,1.0,3.0,5.8,5.2,4.7,5.4,1.0,4.6,2.7
新聞,40代,11.6,5.6,9.2,10.3,5.3,7.2,8.3,10.1,4.7,3.9,4.5,4.0,6.6,6.2,7.2,3.6,1.8,3.7,4.7
新聞,50代,9.9,12.6,12.9,7.8,10.0,7.0,6.2,10.9,5.9,3.6,6.8,7.5,7.7,3.7,4.6,1.8,10.5,6.5,4.6
新聞,60代,9.1,13.4,12.4,17.7,17.8,21.0,9.3,11.0,13.5,10.0,13.5,7.3,9.7,11.3,14.0,2.9,8.0,10.1,5.4
雑誌,全体,36.2,41.0,40.8,40.2,38.8,42.4,38.3,38.7,36.2,37.7,30.8,37.2,36.2,34.7,33.5,28.9,29.6,30.0,28.0
雑誌,男性計,30.3,39.6,34.7,35.3,33.8,39.7,33.9,35.7,29.2,32.9,25.0,34.4,33.6,26.0,31.1,22.1,23.7,23.4,23.2
雑誌,女性計,42.3,42.5,47.1,45.3,44.1,45.2,43.0,41.8,43.5,42.6,36.7,40.1,38.8,43.6,35.9,35.9,35.7,36.7,32.9
雑誌,10代,53.1,59.3,52.8,60.1,60.6,55.2,58.0,43.9,43.3,45.1,24.5,29.6,35.0,36.0,26.9,37.7,30.0,24.0,32.3
雑誌,20代,57.0,54.5,43.9,47.5,53.3,49.7,50.3,42.0,49.4,43.2,33.5,55.3,43.7,40.0,26.9,30.8,25.8,22.9,31.1
雑誌,30代,32.0,36.6,49.3,40.8,38.7,50.9,35.1,49.8,39.8,29.6,31.7,38.5,41.3,39.5,37.9,31.7,34.7,37.8,25.9
雑誌,40代,29.5,44.2,47.2,39.4,46.1,41.6,36.7,35.5,31.3,52.2,31.8,37.7,36.4,33.2,43.3,28.8,35.3,30.8,30.6
雑誌,50代,30.0,39.8,30.7,35.7,26.4,31.3,31.9,37.1,36.8,32.8,30.1,30.4,30.0,34.4,32.6,24.5,26.0,29.9,26.3
雑誌,60代,24.8,22.3,24.2,30.3,20.2,30.7,32.2,24.6,22.0,25.0,28.0,25.8,28.2,24.5,23.4,25.1,22.8,29.1,23.5
パソコン,全体,30.2,35.0,32.6,38.0,34.4,38.0,39.0,36.6,34.8,31.9,34.3,35.5,37.2,34.9,35.9,32.2,34.6,35.6,34.0
パソコン,男性計,34.5,39.1,38.6,42.2,40.1,41.4,44.3,40.8,38.4,35.9,40.5,45.2,46.4,41.8,45.3,40.6,38.4,40.4,41.6
パソコン,女性計,25.8,30.7,26.3,33.6,28.4,34.4,33.4,32.2,31.0,27.8,27.7,25.5,27.6,27.8,26.3,23.5,30.6,30.8,26.3
パソコン,10代,52.6,53.3,49.0,54.2,53.0,47.4,57.3,41.0,41.7,46.1,41.0,34.3,42.7,28.2,39.4,34.2,29.1,33.7,49.7
パソコン,20代,48.4,55.6,46.1,61.5,61.1,61.7,54.4,40.4,56.4,58.0,45.4,50.9,44.0,35.5,42.7,33.5,38.0,36.2,28.6
パソコン,30代,35.1,36.4,36.8,38.9,33.6,48.2,41.2,49.2,41.7,29.0,30.5,42.7,48.3,44.6,49.8,34.8,33.5,40.5,37.3
パソコン,40代,28.4,33.5,31.4,38.9,28.1,37.7,43.5,37.3,31.5,38.0,37.3,36.7,37.9,39.0,28.3,32.5,44.5,34.2,43.7
パソコン,50代,16.2,20.4,23.2,27.5,27.7,21.7,33.9,30.1,20.6,16.6,34.0,27.0,29.2,33.2,35.2,33.6,31.4,37.3,25.6
パソコン,60代,11.0,19.7,16.5,14.8,14.5,12.3,14.4,20.2,18.4,11.0,21.6,17.9,20.9,19.5,20.4,23.4,22.1,28.7,28.2
携帯電話・スマートフォン,全体,9.1,12.3,12.2,16.0,15.0,20.2,21.9,24.9,27.0,31.0,40.5,44.1,48.1,55.8,52.8,54.0,55.9,58.0,58.9
携帯電話・スマートフォン,男性計,9.6,11.7,13.1,15.5,16.0,20.6,25.0,25.3,26.2,31.0,37.6,44.5,49.4,58.8,53.8,50.8,52.3,55.7,58.9
携帯電話・スマートフォン,女性計,8.5,12.9,11.3,16.5,14.1,19.8,18.6,24.6,27.8,30.9,43.5,43.7,46.8,52.6,51.7,57.2,59.7,60.5,59.0
携帯電話・スマートフォン,10代,32.2,37.0,38.6,48.1,49.0,41.4,47.4,43.8,49.5,55.9,74.5,70.4,78.5,79.6,83.1,85.1,80.9,82.8,81.9
携帯電話・スマートフォン,20代,18.5,24.4,22.4,29.5,35.1,39.1,41.7,44.8,50.1,57.0,67.9,76.3,71.2,79.1,72.2,65.5,75.0,71.4,72.5
携帯電話・スマートフォン,30代,5.7,12.4,11.4,13.9,12.9,22.3,22.5,36.0,34.1,29.9,42.1,51.3,52.9,63.8,67.0,62.0,59.8,68.0,70.1
携帯電話・スマートフォン,40代,6.1,9.3,8.4,12.2,8.8,14.6,19.4,14.6,23.0,31.1,40.0,45.2,51.4,50.4,39.5,55.9,56.3,50.3,61.1
携帯電話・スマートフォン,50代,2.7,3.9,8.4,10.8,6.7,10.4,8.9,13.5,10.8,14.5,29.1,22.7,26.9,40.7,43.9,42.7,40.2,50.5,43.8
携帯電話・スマートフォン,60代,4.5,1.8,0.9,3.0,1.0,7.1,8.0,8.4,6.8,13.1,10.7,12.8,24.7,35.8,30.7,28.2,38.6,41.5,37.2
