﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
パソコン,30代,－,－,－,－,－,－,－,－,－,－,30.7,35.8,40.5,35.7,31.1,35.6,27.8,30.3,30.6
パソコン,40代,－,－,－,－,－,－,－,－,－,－,31.8,36.9,40.7,24.6,27.7,26.2,30.1,26.9,35.5
パソコン,50代,－,－,－,－,－,－,－,－,－,－,33.0,38.9,28.9,39.9,28.4,31.8,37.9,28.0,34.3
パソコン,60代,－,－,－,－,－,－,－,－,－,－,32.2,27.2,21.7,21.6,26.8,26.4,26.5,18.5,26.5
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,66.6,69.2,74.5,76.7,76.4,79.5,76.7,80.6,81.7
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,64.5,72.7,73.5,79.3,75.1,76.8,73.5,77.7,79.7
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,68.8,65.6,75.6,74.1,77.7,82.4,79.9,83.5,83.8
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,84.5,82.4,86.8,86.4,88.8,92.1,90.9,91.4,87.6
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,90.6,89.5,87.0,90.5,87.0,90.4,85.1,82.9,83.2
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,78.4,84.2,85.5,86.4,88.8,85.3,78.9,89.7,90.2
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,73.6,73.0,89.5,77.2,74.8,84.7,76.3,82.8,84.7
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,53.4,55.1,65.2,70.1,71.5,70.9,70.5,73.0,81.4
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,23.3,33.4,31.0,51.7,50.5,56.3,66.6,68.5,62.1
