﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,30.2,29.1,30.5,32.1,29.4,25.8,25.1,25.3,29.3
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,21.1,22.5,19.6,20.6,17.2,21.1,21.9,26.0,21.7
雑誌,10代,－,－,－,－,－,－,－,－,－,－,18.2,14.8,18.8,17.5,17.8,17.6,11.8,9.5,14.4
雑誌,20代,－,－,－,－,－,－,－,－,－,－,26.5,24.9,22.2,24.9,17.7,18.3,19.4,17.1,23.5
雑誌,30代,－,－,－,－,－,－,－,－,－,－,27.7,25.8,30.0,30.3,27.3,24.4,21.2,29.6,28.5
雑誌,40代,－,－,－,－,－,－,－,－,－,－,26.4,34.3,32.1,29.8,31.4,22.6,29.1,27.5,35.0
雑誌,50代,－,－,－,－,－,－,－,－,－,－,25.2,22.9,23.4,22.8,18.5,24.6,28.4,28.9,22.8
雑誌,60代,－,－,－,－,－,－,－,－,－,－,24.3,21.9,15.9,25.3,20.4,31.1,20.4,29.4,18.2
パソコン,全体,－,－,－,－,－,－,－,－,－,－,36.8,35.6,35.3,36.6,35.5,34.5,37.9,38.6,40.0
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,41.8,41.8,44.7,44.1,45.7,43.2,44.1,45.3,49.6
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,31.6,29.1,25.5,28.9,24.9,25.5,31.7,31.7,30.2
パソコン,10代,－,－,－,－,－,－,－,－,－,－,23.7,26.0,25.8,33.0,25.4,34.2,29.1,28.4,39.1
パソコン,20代,－,－,－,－,－,－,－,－,－,－,32.2,33.5,29.5,31.7,32.5,30.6,40.9,42.9,27.7
パソコン,30代,－,－,－,－,－,－,－,－,－,－,37.9,34.8,32.1,34.9,39.4,38.6,36.5,40.4,44.6
パソコン,40代,－,－,－,－,－,－,－,－,－,－,40.0,36.1,41.7,40.2,34.8,31.6,37.3,35.7,50.1
パソコン,50代,－,－,－,－,－,－,－,－,－,－,42.7,40.3,36.9,41.5,39.5,38.2,39.9,43.0,38.0
パソコン,60代,－,－,－,－,－,－,－,－,－,－,34.1,36.4,37.5,34.6,33.2,33.2,38.0,32.7,37.3
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,24.9,25.2,28.2,34.5,34.0,39.6,40.8,42.9,42.8
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,27.6,26.9,30.9,39.6,37.9,44.2,41.7,43.4,43.8
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,22.1,23.4,25.4,29.3,29.9,34.8,40.0,42.4,41.8
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,40.0,28.8,33.1,49.4,46.8,49.1,48.2,46.1,52.4
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,35.9,29.6,33.2,35.4,40.8,47.1,50.8,55.3,36.4
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,23.7,38.7,29.9,40.7,40.5,47.4,43.0,46.9,55.2
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,26.4,24.0,29.4,33.0,26.0,37.0,32.7,38.1,46.5
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,21.4,19.7,26.9,31.2,35.1,32.7,40.6,39.3,36.5
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,11.7,9.2,18.6,26.2,23.4,29.2,36.1,33.6,34.3
