﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
パソコン,50代,38.2,41.8,40.4,54.6,61.6,49.6,56.0,50.6,49.7,47.7,53.4,51.5,45.7,41.6,44.1,56.3,50.3,41.0,49.2
パソコン,60代,18.2,37.6,32.9,30.6,37.4,30.8,34.4,42.7,37.2,38.1,39.9,38.6,36.1,35.8,36.2,36.0,41.4,31.3,41.8
携帯電話・スマートフォン,全体,12.6,15.2,15.6,22.3,23.1,22.8,32.6,33.6,37.2,37.6,46.7,51.0,52.0,56.7,59.7,61.9,56.3,59.7,65.9
携帯電話・スマートフォン,男性計,13.2,16.9,17.8,25.0,22.2,23.2,37.5,35.0,39.9,39.9,49.4,53.2,53.3,56.6,58.2,62.9,56.9,62.3,64.4
携帯電話・スマートフォン,女性計,12.1,13.4,13.3,19.6,24.1,22.4,27.5,32.0,34.4,35.2,43.9,48.7,50.7,56.8,61.2,60.8,55.7,57.1,67.5
携帯電話・スマートフォン,10代,31.5,39.1,46.8,44.4,52.4,44.9,46.4,51.4,55.7,61.7,74.5,68.5,74.8,86.4,82.3,77.2,71.8,77.6,82.9
携帯電話・スマートフォン,20代,25.6,25.0,19.6,30.8,42.4,37.5,53.3,58.0,59.3,62.3,77.0,75.4,72.2,76.3,78.7,75.9,73.2,75.3,72.4
携帯電話・スマートフォン,30代,9.7,13.0,19.8,25.0,24.4,30.2,33.9,41.6,43.7,45.0,53.9,64.4,51.8,69.6,73.7,70.7,59.6,72.0,84.0
携帯電話・スマートフォン,40代,10.4,13.8,14.0,25.6,18.8,15.3,29.6,31.8,39.5,31.1,43.7,51.7,55.2,53.6,51.3,62.2,57.2,55.2,66.3
携帯電話・スマートフォン,50代,7.3,8.8,7.4,13.7,15.1,15.7,27.5,16.3,20.4,27.5,36.9,34.3,41.4,42.4,47.0,51.8,43.2,47.6,57.0
携帯電話・スマートフォン,60代,2.7,7.2,4.8,6.9,4.4,6.2,14.2,11.3,12.3,13.0,10.7,18.4,29.8,28.0,38.3,38.9,41.4,41.4,39.6
