﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,31.8,32.9,35.1,31.4,31.2,32.3,29.9,27.6,32.7
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,18.3,19.2,20.9,17.6,16.3,15.5,18.8,16.2,19.0
パソコン,10代,－,－,－,－,－,－,－,－,－,－,14.6,26.9,24.8,15.5,18.0,22.8,25.5,23.1,24.9
パソコン,20代,－,－,－,－,－,－,－,－,－,－,35.9,38.2,35.9,26.2,25.1,26.7,30.7,27.7,26.7
パソコン,30代,－,－,－,－,－,－,－,－,－,－,36.1,28.8,38.7,35.7,30.0,28.6,25.9,27.6,34.8
パソコン,40代,－,－,－,－,－,－,－,－,－,－,21.8,23.9,30.1,23.7,27.0,22.6,26.4,21.1,30.4
パソコン,50代,－,－,－,－,－,－,－,－,－,－,18.4,27.5,18.1,22.9,20.4,23.6,25.0,20.5,21.9
パソコン,60代,－,－,－,－,－,－,－,－,－,－,14.7,11.8,14.8,14.9,15.7,17.6,9.8,10.3,12.6
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,42.6,42.8,48.9,55.5,52.9,57.3,57.4,64.4,62.6
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,39.8,40.2,49.0,57.3,49.7,53.9,51.6,62.5,58.1
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,45.5,45.4,48.8,53.6,56.3,60.9,63.3,66.2,67.3
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,71.8,68.5,67.1,82.5,83.2,80.7,83.6,81.9,83.8
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,70.8,73.2,68.4,75.5,75.0,73.2,77.7,80.0,74.5
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,52.0,55.3,57.6,64.9,64.2,73.6,66.7,73.2,74.0
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,40.9,39.9,58.2,49.5,47.0,61.2,58.1,63.8,64.5
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,23.3,25.2,31.0,44.7,43.9,37.2,42.1,52.4,55.9
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,12.6,8.2,15.9,32.0,20.5,26.2,29.0,44.4,31.4
