﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
新聞,全体,34.1,36.3,34.3,31.3,29.8,31.5,25.2,28.3,26.8,28.9,24.1,28.5,26.0,26.3,23.7,19.8,21.4,24.7,20.0
新聞,男性計,33.5,36.7,34.1,30.4,27.9,31.2,22.3,31.4,26.7,24.6,24.3,30.8,27.6,25.9,23.9,17.6,18.9,23.4,19.5
新聞,女性計,34.6,35.9,34.6,32.3,31.9,31.9,28.3,24.9,26.8,33.4,23.9,26.1,24.4,26.8,23.5,22.0,24.0,26.0,20.6
新聞,10代,30.4,32.1,28.4,35.8,29.0,23.3,27.3,20.9,32.8,23.5,13.6,25.9,32.6,23.3,20.7,25.4,28.2,25.7,18.0
新聞,20代,32.7,36.6,31.8,26.4,32.4,26.1,18.8,21.9,19.5,41.2,20.9,36.3,29.6,20.9,25.0,15.4,20.4,17.1,18.7
新聞,30代,31.0,29.0,30.0,21.3,17.0,22.3,23.8,14.3,20.3,22.2,25.5,15.9,19.3,21.7,19.8,18.8,12.6,20.5,17.9
新聞,40代,31.7,33.3,31.4,35.7,27.2,31.4,15.8,34.5,32.3,27.1,20.0,25.9,16.2,18.5,21.7,17.1,20.8,25.6,19.5
新聞,50代,31.6,39.8,39.2,29.3,34.7,34.8,28.1,32.8,20.2,28.4,20.4,30.2,23.3,31.7,24.4,21.8,25.2,25.2,20.7
新聞,60代,46.8,47.5,43.8,47.0,43.4,49.1,41.4,43.0,39.4,30.1,38.7,39.6,45.8,45.4,30.9,26.1,28.0,37.3,25.1
雑誌,全体,32.5,31.3,27.4,34.9,31.1,28.5,25.9,26.6,28.8,26.7,23.0,20.7,23.5,21.2,16.7,15.9,14.9,20.9,20.5
雑誌,男性計,35.2,34.5,25.2,39.5,34.0,33.6,27.3,33.0,29.5,27.5,23.9,23.1,28.6,25.4,20.6,16.4,17.7,22.4,20.8
雑誌,女性計,29.8,27.9,29.7,30.1,28.0,23.2,24.4,20.0,28.0,25.9,21.9,18.2,18.2,16.9,12.8,15.3,12.0,19.2,20.2
雑誌,10代,36.6,38.6,33.5,35.1,36.9,31.8,23.8,20.0,27.4,24.5,20.0,10.2,24.2,15.5,15.0,15.8,15.5,12.1,20.0
雑誌,20代,38.0,31.3,31.3,30.8,35.1,37.5,30.5,26.8,29.6,22.7,21.8,24.0,28.7,19.1,13.0,15.4,19.4,15.2,20.7
雑誌,30代,29.9,32.8,27.8,34.3,29.0,33.0,28.1,32.2,33.0,24.4,24.5,16.8,27.1,27.8,12.3,20.3,12.2,23.4,25.1
雑誌,40代,25.5,31.6,34.5,39.7,37.9,19.4,26.0,29.1,34.2,33.1,19.1,18.7,25.5,18.4,24.1,13.5,16.4,23.7,23.8
雑誌,50代,32.6,35.0,22.5,38.1,21.8,22.6,19.5,23.8,18.3,33.0,25.2,20.1,16.7,21.7,20.2,15.5,12.3,21.4,19.8
雑誌,60代,35.6,21.7,17.5,31.6,28.8,28.1,24.8,20.7,25.1,20.1,26.3,29.3,17.5,20.6,12.0,14.6,14.1,22.5,10.1
パソコン,全体,59.4,63.8,58.0,67.5,68.3,66.7,66.3,64.0,62.0,62.0,63.2,64.7,61.1,58.1,60.5,55.7,57.5,54.4,57.7
パソコン,男性計,59.5,66.9,60.8,70.3,71.5,68.9,70.2,62.4,62.3,62.3,64.9,67.7,62.9,58.4,67.0,58.8,63.1,57.8,62.9
パソコン,女性計,59.3,60.6,55.1,64.5,65.0,64.4,62.2,65.7,61.7,61.7,61.4,61.5,59.1,57.7,53.8,52.6,51.8,50.9,52.3
パソコン,10代,76.5,73.4,61.2,66.2,77.9,71.6,71.8,69.5,69.9,71.6,60.0,57.4,62.2,55.4,57.0,50.0,48.2,51.2,60.0
パソコン,20代,75.5,78.9,63.6,77.2,79.2,74.1,74.2,57.0,71.3,70.6,66.8,69.6,62.8,59.1,56.6,57.6,55.7,56.2,50.0
パソコン,30代,78.8,67.1,66.9,78.7,80.1,81.0,74.4,74.6,70.0,65.0,60.4,65.4,64.4,62.8,68.8,52.6,57.4,56.4,67.2
パソコン,40代,57.3,73.2,66.7,67.1,72.1,73.0,72.2,65.3,67.7,64.2,70.9,67.0,70.5,62.9,60.2,61.3,63.6,58.2,66.7
パソコン,50代,43.9,50.5,49.3,65.2,59.4,57.4,65.5,63.0,52.5,57.7,66.0,69.1,57.0,54.9,63.3,59.0,59.0,52.3,50.8
パソコン,60代,25.6,42.0,36.8,43.3,41.8,39.6,40.1,54.7,40.4,47.0,50.7,53.1,45.0,48.0,52.2,46.7,51.8,47.8,49.9
携帯電話・スマートフォン,全体,12.2,16.6,17.1,19.1,20.3,23.3,29.5,31.8,38.9,43.0,47.7,51.1,51.1,61.1,60.0,62.4,63.7,62.9,67.6
携帯電話・スマートフォン,男性計,11.7,17.0,17.7,18.1,20.2,25.6,34.2,31.3,40.9,41.0,46.3,47.7,46.4,59.0,59.8,62.3,65.1,60.9,61.6
携帯電話・スマートフォン,女性計,12.8,16.1,16.5,20.1,20.4,20.9,24.5,32.4,37.0,45.0,49.1,54.6,56.1,63.3,60.1,62.5,62.2,65.1,73.9
携帯電話・スマートフォン,10代,21.1,37.8,41.7,40.6,49.6,38.0,49.2,53.3,55.7,65.7,81.8,68.5,72.7,84.4,83.1,82.4,80.9,82.8,85.7
携帯電話・スマートフォン,20代,20.6,21.1,20.5,22.6,30.6,31.4,49.7,54.2,51.8,59.3,71.5,65.8,64.9,82.9,73.1,73.0,76.0,69.6,68.5
携帯電話・スマートフォン,30代,10.6,23.2,21.8,21.3,21.6,33.7,33.2,39.6,46.5,52.9,48.7,64.2,58.5,68.3,72.7,72.2,65.5,72.7,78.9
携帯電話・スマートフォン,40代,14.8,13.7,16.6,17.9,15.7,17.4,29.6,24.5,46.9,37.6,50.0,55.5,56.5,59.8,50.3,62.1,64.6,57.0,73.7
携帯電話・スマートフォン,50代,6.1,7.8,9.2,15.5,20.7,15.7,17.6,20.6,27.2,38.6,37.9,39.4,43.0,49.8,56.1,52.7,53.0,57.1,61.0
携帯電話・スマートフォン,60代,5.5,7.2,6.8,9.8,3.3,10.6,8.8,12.1,10.6,17.1,16.6,18.6,20.3,33.7,38.2,40.9,52.6,51.5,45.0
