﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
パソコン,全体,－,－,－,－,－,－,－,－,－,－,43.0,40.9,42.4,35.8,37.6,38.0,35.1,35.8,38.3
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,51.9,50.0,53.4,46.7,50.0,46.3,43.1,44.3,48.4
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,33.7,31.5,31.1,24.6,24.9,29.4,26.9,27.1,27.9
パソコン,10代,－,－,－,－,－,－,－,－,－,－,32.7,28.7,41.8,18.4,28.3,30.7,25.5,28.6,36.3
パソコン,20代,－,－,－,－,－,－,－,－,－,－,39.8,48.7,32.2,34.9,37.1,37.3,35.4,25.8,25.6
パソコン,30代,－,－,－,－,－,－,－,－,－,－,48.7,42.8,52.2,44.9,41.3,41.8,33.4,46.1,42.1
パソコン,40代,－,－,－,－,－,－,－,－,－,－,41.8,44.3,49.2,38.0,35.6,43.3,41.0,43.1,49.1
パソコン,50代,－,－,－,－,－,－,－,－,－,－,50.5,43.4,49.6,42.1,46.0,38.1,36.0,33.5,36.3
パソコン,60代,－,－,－,－,－,－,－,－,－,－,36.1,27.2,23.3,20.5,29.4,27.3,30.2,28.5,36.4
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,44.9,46.0,48.4,58.0,54.3,60.1,59.5,62.6,62.6
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,46.9,48.4,47.7,60.4,55.0,60.4,58.1,60.2,62.8
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,42.9,43.4,49.1,55.4,53.6,59.8,61.1,65.0,62.5
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,68.2,61.1,67.1,72.8,71.7,74.5,73.6,74.1,80.9
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,64.1,64.8,54.6,73.6,65.7,69.2,75.1,67.6,65.6
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,51.2,53.5,52.8,70.8,65.2,72.2,61.4,80.3,71.2
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,47.3,57.3,52.5,57.8,48.4,63.1,59.0,62.8,63.1
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,38.8,29.4,47.3,49.5,47.3,46.3,50.4,49.5,60.6
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,11.8,12.5,24.7,28.0,37.2,39.9,45.7,46.0,42.5
