﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
動画共有サイトにあがっているラジオ番組を聴く,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.7,8.7,6.7,10.6,7.4
動画共有サイトにあがっているラジオ番組を聴く,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,5.4,6.4,1.0,5.7
動画共有サイトにあがっているラジオ番組を聴く,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,4.5,2.7,4.7,2.8
動画共有サイトにあがっているラジオ番組を聴く,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,1.9,2.6,4.0,0.9
SNSにあがっているラジオ番組を聴く,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.4,2.3,2.4,2.9,3.9
SNSにあがっているラジオ番組を聴く,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.4,1.0,2.0,2.3,4.2
SNSにあがっているラジオ番組を聴く,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.4,3.7,2.7,3.5,3.6
SNSにあがっているラジオ番組を聴く,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.4,7.0,3.6,4.7,8.5
SNSにあがっているラジオ番組を聴く,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,5.8,7.4,6.7,6.9
SNSにあがっているラジオ番組を聴く,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.7,0.9,0.9,3.6,2.5
SNSにあがっているラジオ番組を聴く,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,0.9,1.8,1.9,2.8
SNSにあがっているラジオ番組を聴く,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,2.7,0.0,0.9,3.7
SNSにあがっているラジオ番組を聴く,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,1.8,1.0,1.9
その他を聴く,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.3,0.5,1.0,1.3,0.8
その他を聴く,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.1,0.4,1.3,1.4,0.8
その他を聴く,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.5,0.6,0.7,1.1,0.8
その他を聴く,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,2.6,0.0,0.0,0.0
その他を聴く,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,1.0,1.9,1.9,0.0
その他を聴く,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,1.8,1.0
その他を聴く,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,0.0,0.0,0.9,0.8
その他を聴く,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.7,0.0,2.8,1.9,1.9
その他を聴く,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.0,0.9,0.0,0.0
ラジオは聴かない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,42.2,48.9,51.1,47.4,49.3
ラジオは聴かない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,36.2,48.1,47.3,43.0,46.6
ラジオは聴かない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,48.4,49.7,54.9,51.9,52.2
ラジオは聴かない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,65.5,55.3,64.5,59.3,58.1
ラジオは聴かない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,50.0,54.8,48.9,57.2,53.9
ラジオは聴かない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,42.6,51.7,59.9,53.0,51.2
ラジオは聴かない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,35.5,45.0,46.5,36.2,48.4
ラジオは聴かない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,36.2,46.3,47.9,45.8,43.9
ラジオは聴かない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,41.5,44.6,48.1,43.0,47.5
