﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,女性計,－,－,－,－,－,－,－,－,－,－,66.2,72.0,78.1,80.6,85.2,90.2,86.8,91.3,88.9
LINE,10代,－,－,－,－,－,－,－,－,－,－,97.3,94.4,96.2,99.0,98.1,93.0,94.5,98.1,95.2
LINE,20代,－,－,－,－,－,－,－,－,－,－,90.6,96.2,93.5,96.2,95.3,98.1,96.3,96.2,94.0
LINE,30代,－,－,－,－,－,－,－,－,－,－,75.3,80.1,78.7,86.1,86.9,86.8,85.9,85.6,94.2
LINE,40代,－,－,－,－,－,－,－,－,－,－,60.9,73.4,80.3,76.4,80.3,89.2,80.8,87.6,92.3
LINE,50代,－,－,－,－,－,－,－,－,－,－,46.6,55.3,67.1,67.8,75.7,70.8,75.3,77.7,81.1
LINE,60代,－,－,－,－,－,－,－,－,－,－,21.4,31.3,35.4,45.3,63.6,57.2,64.9,67.3,57.8
Instagram,全体,－,－,－,－,－,－,－,－,－,－,16.3,21.4,30.4,31.1,36.8,41.5,45.3,51.2,56.9
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,12.0,17.8,26.7,22.6,28.8,29.7,33.3,43.8,47.2
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,20.7,25.2,34.2,39.8,45.1,53.5,57.5,58.8,66.9
Instagram,10代,－,－,－,－,－,－,－,－,－,－,46.3,40.7,52.7,64.1,70.6,72.7,66.4,81.4,76.1
Instagram,20代,－,－,－,－,－,－,－,－,－,－,35.8,39.6,58.6,50.0,60.9,60.0,78.6,77.1,81.1
Instagram,30代,－,－,－,－,－,－,－,－,－,－,18.9,28.5,30.5,42.7,42.7,41.6,49.8,53.6,60.0
Instagram,40代,－,－,－,－,－,－,－,－,－,－,10.0,19.8,31.5,24.9,34.3,47.7,40.7,52.0,50.4
Instagram,50代,－,－,－,－,－,－,－,－,－,－,5.8,9.0,14.6,18.8,22.6,29.0,29.7,41.2,54.6
Instagram,60代,－,－,－,－,－,－,－,－,－,－,1.9,1.8,7.7,5.7,9.5,12.6,18.4,17.4,28.3
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.2,11.3,19.5,19.1
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.4,10.8,17.3,12.6
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.0,11.7,21.7,25.8
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,37.7,39.1,39.7,38.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.6,25.0,32.3,36.8
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.0,9.5,18.7,20.6
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.4,5.4,18.7,16.2
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.5,4.7,11.2,8.2
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4.8,4.4,10.2,8.2
その他,全体,－,－,－,－,－,－,－,－,－,－,2.6,4.0,2.8,2.7,2.6,4.7,2.3,2.9,5.9
その他,男性計,－,－,－,－,－,－,－,－,－,－,2.0,4.1,2.5,3.6,2.5,6.5,3.0,2.8,6.1
その他,女性計,－,－,－,－,－,－,－,－,－,－,3.3,3.9,3.2,1.8,2.7,2.8,1.6,3.1,5.8
その他,10代,－,－,－,－,－,－,－,－,－,－,0.0,3.7,3.7,3.9,10.2,7.0,3.6,8.7,17.1
その他,20代,－,－,－,－,－,－,－,－,－,－,8.6,7.6,4.6,2.9,3.7,5.7,4.7,3.8,8.8
その他,30代,－,－,－,－,－,－,－,－,－,－,3.7,3.0,3.8,8.4,3.8,5.1,2.9,4.6,6.1
その他,40代,－,－,－,－,－,－,－,－,－,－,0.9,4.8,1.9,1.0,0.9,6.3,0.9,1.9,5.7
その他,50代,－,－,－,－,－,－,－,－,－,－,1.0,1.9,2.8,0.0,0.9,1.8,1.9,0.9,2.9
その他,60代,－,－,－,－,－,－,－,－,－,－,0.0,2.8,0.8,0.0,1.9,2.9,0.9,2.0,2.7
