﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
録画（再生）して見ることが多いが、たまに放送時間通りに見る,全体,－,－,－,－,－,13.0,16.9,18.2,19.8,19.1,21.4,22.7,23.5,20.3,19.0,19.3,20.7,17.0,18.1
録画（再生）して見ることが多いが、たまに放送時間通りに見る,男性計,－,－,－,－,－,14.7,18.7,16.6,18.8,20.5,19.2,23.6,22.5,17.5,16.6,20.7,20.8,12.2,15.4
録画（再生）して見ることが多いが、たまに放送時間通りに見る,女性計,－,－,－,－,－,11.1,15.0,19.8,20.8,17.6,23.7,21.8,24.6,23.2,21.4,17.9,20.5,21.9,20.8
録画（再生）して見ることが多いが、たまに放送時間通りに見る,10代,－,－,－,－,－,15.5,20.0,30.5,28.2,18.6,21.8,33.3,29.5,27.3,21.5,23.7,18.2,21.4,18.1
録画（再生）して見ることが多いが、たまに放送時間通りに見る,20代,－,－,－,－,－,20.3,27.2,21.0,19.4,23.4,24.9,28.5,25.9,22.0,22.2,15.4,24.0,18.0,18.5
録画（再生）して見ることが多いが、たまに放送時間通りに見る,30代,－,－,－,－,－,14.6,16.6,24.4,20.6,30.0,25.2,19.9,24.8,24.7,18.8,22.9,22.0,20.4,19.1
録画（再生）して見ることが多いが、たまに放送時間通りに見る,40代,－,－,－,－,－,13.2,22.3,19.0,18.1,16.5,20.9,23.5,25.6,20.7,23.5,24.3,19.2,17.7,18.8
録画（再生）して見ることが多いが、たまに放送時間通りに見る,50代,－,－,－,－,－,8.7,8.8,10.9,27.1,14.7,24.3,22.7,22.8,18.7,17.3,15.5,23.4,13.1,17.8
録画（再生）して見ることが多いが、たまに放送時間通りに見る,60代,－,－,－,－,－,6.2,7.1,9.1,11.6,8.0,10.7,15.6,14.8,11.3,9.5,14.6,13.9,14.1,15.2
ほとんど録画（再生）して見る,全体,－,－,－,－,－,6.2,7.3,7.7,8.2,10.6,12.2,12.4,14.0,13.0,8.4,6.1,7.9,8.6,11.3
ほとんど録画（再生）して見る,男性計,－,－,－,－,－,6.0,8.2,9.9,7.8,10.0,10.4,13.7,15.3,14.4,9.6,6.3,6.4,10.3,11.6
ほとんど録画（再生）して見る,女性計,－,－,－,－,－,6.4,6.3,5.4,8.6,11.2,14.1,11.0,12.5,11.6,7.2,5.8,9.4,6.8,11.1
ほとんど録画（再生）して見る,10代,－,－,－,－,－,6.9,4.5,9.5,14.1,15.7,15.4,18.5,15.7,16.5,8.3,10.5,11.8,9.3,18.1
ほとんど録画（再生）して見る,20代,－,－,－,－,－,9.4,11.9,14.8,16.8,17.6,20.2,16.1,11.1,20.0,11.1,11.6,10.1,9.5,12.6
ほとんど録画（再生）して見る,30代,－,－,－,－,－,9.5,10.3,9.3,10.1,13.8,13.2,20.8,19.3,16.1,7.5,6.0,12.6,7.6,11.4
ほとんど録画（再生）して見る,40代,－,－,－,－,－,8.1,11.1,8.3,6.8,12.7,13.6,13.0,16.2,13.3,7.1,4.5,7.3,7.8,10.9
ほとんど録画（再生）して見る,50代,－,－,－,－,－,0.9,1.8,2.7,2.8,3.7,7.8,1.8,17.4,10.8,13.5,4.6,5.7,10.3,12.2
ほとんど録画（再生）して見る,60代,－,－,－,－,－,0.9,0.0,1.8,1.8,1.0,3.8,5.4,2.5,1.9,1.9,2.0,0.9,7.2,6.3
テレビは見ない,全体,－,－,－,－,－,1.3,1.8,0.9,1.9,1.0,1.2,1.3,3.4,2.7,2.1,1.4,3.4,5.4,4.8
テレビは見ない,男性計,－,－,－,－,－,1.7,3.0,0.1,2.4,0.9,1.5,1.3,4.1,4.2,3.1,2.2,5.0,5.6,7.3
テレビは見ない,女性計,－,－,－,－,－,0.9,0.5,1.7,1.3,1.2,1.0,1.3,2.6,1.0,1.0,0.6,1.7,5.1,2.3
テレビは見ない,10代,－,－,－,－,－,1.7,2.7,0.9,0.0,0.0,2.7,0.0,1.0,1.9,1.0,3.5,7.3,5.8,2.9
テレビは見ない,20代,－,－,－,－,－,1.8,1.9,0.9,4.7,0.0,1.8,1.0,6.5,4.8,1.8,2.9,5.6,9.5,6.9
テレビは見ない,30代,－,－,－,－,－,0.9,2.8,0.0,2.1,2.7,1.9,1.9,5.8,3.2,3.7,2.1,0.9,9.3,4.0
テレビは見ない,40代,－,－,－,－,－,1.9,0.9,1.8,2.0,1.9,0.9,3.0,3.8,3.1,2.6,0.0,4.6,2.9,5.8
テレビは見ない,50代,－,－,－,－,－,1.7,1.8,0.9,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,2.0,3.7,6.6
テレビは見ない,60代,－,－,－,－,－,0.0,0.9,1.0,0.9,0.0,1.0,0.0,0.8,0.0,0.9,1.9,2.7,1.0,0.0
