﻿answer,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
新聞社のサイトやアプリで新聞記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.0,14.6,18.5,17.4,14.5
新聞社以外のサイトやアプリで新聞記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.1,13.0,12.9,13.3,8.5
新聞社以外のサイトやアプリで新聞記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.3,14.0,13.6,12.8,8.6
新聞社以外のサイトやアプリで新聞記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.0,12.1,12.1,13.8,8.3
新聞社以外のサイトやアプリで新聞記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8.4,10.5,6.4,4.7,7.6
新聞社以外のサイトやアプリで新聞記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.1,6.7,15.8,10.5,2.9
新聞社以外のサイトやアプリで新聞記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18.9,9.4,4.8,14.1,11.8
新聞社以外のサイトやアプリで新聞記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.6,18.0,18.1,14.3,3.8
新聞社以外のサイトやアプリで新聞記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.4,19.1,15.3,19.7,16.0
新聞社以外のサイトやアプリで新聞記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.3,10.7,11.5,8.2,7.2
SNSにあがっている新聞記事を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.4,9.0,7.8,8.8,6.2
SNSにあがっている新聞記事を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.0,7.1,7.1,5.9,5.4
SNSにあがっている新聞記事を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11.8,10.9,8.4,11.9,7.1
SNSにあがっている新聞記事を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10.3,7.9,10.0,3.8,6.7
SNSにあがっている新聞記事を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.0,15.4,9.3,7.6,5.8
SNSにあがっている新聞記事を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14.3,7.3,7.6,10.2,6.2
SNSにあがっている新聞記事を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.1,9.0,8.1,11.3,2.8
SNSにあがっている新聞記事を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,5.8,9.0,6.7,11.3,11.1
SNSにあがっている新聞記事を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.9,3.9,6.1,3.1,4.6
その他を読む,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,1.0,0.5,0.6,0.2
その他を読む,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.0,1.9,0.0,1.1,0.4
その他を読む,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.1,0.1,1.0,0.0,0.0
その他を読む,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,1.8,0.0,0.0,0.0
その他を読む,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,0.0,0.9,0.0,0.0
その他を読む,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,2.1,0.0,0.0,1.0
その他を読む,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.9,0.9,1.0,0.0
その他を読む,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.9,0.0,0.0,0.9,0.0
その他を読む,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.9,2.0,0.9,1.0,0.0
新聞は読まない,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,31.0,38.6,41.6,41.6,54.7
新聞は読まない,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,28.3,39.4,38.1,40.2,52.6
新聞は読まない,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,33.9,37.9,45.1,43.1,56.8
新聞は読まない,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,55.9,54.4,65.5,70.0,64.7
新聞は読まない,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40.7,49.2,43.2,60.0,67.5
新聞は読まない,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,35.0,48.9,56.1,45.7,52.3
新聞は読まない,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.2,34.3,41.8,35.1,63.7
新聞は読まない,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20.5,30.9,33.9,30.8,45.9
新聞は読まない,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13.1,22.3,20.2,28.4,37.0
