﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
ラジオ,50代,－,－,－,－,－,－,－,－,－,－,9.7,6.5,9.8,11.5,10.3,7.3,6.8,11.2,6.7
ラジオ,60代,－,－,－,－,－,－,－,－,－,－,12.7,11.8,21.0,10.3,9.3,8.7,7.1,13.3,9.9
新聞,全体,－,－,－,－,－,－,－,－,－,－,8.6,9.4,7.3,5.2,8.3,8.6,6.7,6.9,6.8
新聞,男性計,－,－,－,－,－,－,－,－,－,－,6.9,9.2,8.4,5.1,9.3,6.1,7.6,6.9,8.0
新聞,女性計,－,－,－,－,－,－,－,－,－,－,10.3,9.7,6.1,5.3,7.2,11.2,5.8,6.8,5.5
新聞,10代,－,－,－,－,－,－,－,－,－,－,3.6,6.5,8.6,9.7,9.3,7.9,6.4,8.3,14.3
新聞,20代,－,－,－,－,－,－,－,－,－,－,2.0,10.5,3.6,6.7,6.5,7.7,10.2,7.6,2.9
新聞,30代,－,－,－,－,－,－,－,－,－,－,4.6,3.9,6.8,5.2,5.6,9.0,3.8,7.4,8.2
新聞,40代,－,－,－,－,－,－,－,－,－,－,10.0,10.8,4.8,3.1,9.8,9.9,4.5,3.6,6.5
新聞,50代,－,－,－,－,－,－,－,－,－,－,10.7,11.8,7.8,6.4,8.2,9.1,7.7,6.5,4.7
新聞,60代,－,－,－,－,－,－,－,－,－,－,18.3,12.2,14.4,3.8,11.3,6.8,8.8,10.1,10.1
雑誌,全体,－,－,－,－,－,－,－,－,－,－,1.2,2.7,2.7,3.3,2.5,2.3,2.1,1.5,2.3
雑誌,男性計,－,－,－,－,－,－,－,－,－,－,0.8,3.3,1.4,2.9,3.1,2.1,2.4,1.4,1.7
雑誌,女性計,－,－,－,－,－,－,－,－,－,－,1.5,2.1,4.0,3.7,1.9,2.6,1.7,1.7,2.8
雑誌,10代,－,－,－,－,－,－,－,－,－,－,2.7,2.8,2.0,1.9,6.6,3.5,2.7,0.9,3.8
雑誌,20代,－,－,－,－,－,－,－,－,－,－,1.9,2.9,2.8,4.8,0.9,0.9,4.7,1.9,3.0
雑誌,30代,－,－,－,－,－,－,－,－,－,－,1.0,3.0,1.9,5.1,1.0,1.9,2.9,0.0,5.2
雑誌,40代,－,－,－,－,－,－,－,－,－,－,0.0,4.9,3.9,1.0,4.5,1.8,0.9,0.0,0.8
雑誌,50代,－,－,－,－,－,－,－,－,－,－,2.9,0.9,1.0,2.8,3.9,4.5,0.9,2.8,1.0
雑誌,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.9,3.7,3.8,0.0,1.9,0.9,4.0,0.9
パソコン,全体,－,－,－,－,－,－,－,－,－,－,52.2,49.6,49.2,41.0,44.0,43.9,41.2,40.5,43.8
パソコン,男性計,－,－,－,－,－,－,－,－,－,－,56.0,57.9,57.9,47.2,54.1,54.3,47.2,50.6,54.8
パソコン,女性計,－,－,－,－,－,－,－,－,－,－,48.3,40.9,40.2,34.6,33.5,33.2,34.9,30.2,32.6
パソコン,10代,－,－,－,－,－,－,－,－,－,－,40.0,41.7,40.7,34.0,37.5,32.5,34.5,32.3,40.0
パソコン,20代,－,－,－,－,－,－,－,－,－,－,50.4,53.6,46.0,35.5,39.0,32.6,39.1,37.2,32.6
パソコン,30代,－,－,－,－,－,－,－,－,－,－,57.2,52.5,60.6,46.0,45.1,50.4,35.7,45.4,47.4
パソコン,40代,－,－,－,－,－,－,－,－,－,－,50.0,53.8,51.2,42.2,43.9,49.6,49.2,44.1,54.2
パソコン,50代,－,－,－,－,－,－,－,－,－,－,58.3,49.7,48.6,46.4,50.5,49.2,42.7,41.0,41.9
パソコン,60代,－,－,－,－,－,－,－,－,－,－,48.7,38.1,38.3,34.7,42.6,37.0,38.8,34.8,41.8
携帯電話・スマートフォン,全体,－,－,－,－,－,－,－,－,－,－,65.6,66.4,72.4,74.6,74.9,75.9,74.6,76.3,77.0
携帯電話・スマートフォン,男性計,－,－,－,－,－,－,－,－,－,－,66.4,66.1,73.5,74.7,72.3,75.3,75.3,76.3,74.9
携帯電話・スマートフォン,女性計,－,－,－,－,－,－,－,－,－,－,64.8,66.8,71.3,74.4,77.6,76.5,73.9,76.4,79.1
携帯電話・スマートフォン,10代,－,－,－,－,－,－,－,－,－,－,85.4,83.3,83.2,92.2,84.9,85.1,79.1,87.9,85.6
携帯電話・スマートフォン,20代,－,－,－,－,－,－,－,－,－,－,87.9,81.1,87.9,87.6,84.2,85.6,83.5,82.9,75.4
携帯電話・スマートフォン,30代,－,－,－,－,－,－,－,－,－,－,78.5,75.2,77.8,80.4,85.9,86.5,79.0,79.5,85.8
携帯電話・スマートフォン,40代,－,－,－,－,－,－,－,－,－,－,65.5,76.3,78.0,78.4,75.6,79.3,74.6,78.1,85.9
携帯電話・スマートフォン,50代,－,－,－,－,－,－,－,－,－,－,57.3,56.8,67.5,67.7,67.5,66.3,67.8,70.1,74.9
携帯電話・スマートフォン,60代,－,－,－,－,－,－,－,－,－,－,27.3,30.0,42.5,47.9,53.3,52.5,64.9,65.7,53.3
