﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,20代,－,－,－,－,－,－,－,－,－,－,40.3,32.7,36.7,37.5,29.1,22.7,23.2,28.7,16.8
LINE,30代,－,－,－,－,－,－,－,－,－,－,21.0,20.9,23.1,22.3,23.0,22.0,23.6,23.9,27.4
LINE,40代,－,－,－,－,－,－,－,－,－,－,22.3,14.3,16.8,23.0,20.4,18.2,12.4,20.7,21.8
LINE,50代,－,－,－,－,－,－,－,－,－,－,14.6,20.7,15.7,14.1,14.2,12.8,18.6,12.1,8.9
LINE,60代,－,－,－,－,－,－,－,－,－,－,8.9,0.0,4.8,10.3,16.4,10.1,12.1,9.2,13.9
Instagram,全体,－,－,－,－,－,－,－,－,－,－,28.1,25.8,22.4,37.3,33.0,37.6,32.5,29.6,35.5
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,20.8,18.0,11.2,31.8,25.3,30.6,27.9,23.0,26.1
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,32.5,31.6,31.4,40.6,38.0,41.6,35.2,34.5,42.4
Instagram,10代,－,－,－,－,－,－,－,－,－,－,31.3,22.7,33.5,45.5,43.3,47.0,37.0,29.1,36.2
Instagram,20代,－,－,－,－,－,－,－,－,－,－,35.4,28.6,38.3,47.8,36.3,40.4,35.2,40.6,44.5
Instagram,30代,－,－,－,－,－,－,－,－,－,－,40.0,37.9,27.7,41.7,42.4,37.7,37.5,40.8,38.0
Instagram,40代,－,－,－,－,－,－,－,－,－,－,0.0,13.8,3.1,21.0,23.9,39.6,37.7,19.9,33.4
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,11.5,0.0,15.3,16.7,28.1,18.8,11.4,28.1
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,50.0,19.8,15.4,4.7,29.7,22.6
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,28.3,28.5,33.7,40.4
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,21.0,28.3,32.9,34.5
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,34.6,28.8,34.3,43.4
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,41.9,37.2,46.2,57.4
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,46.5,33.1,41.1,36.9
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,39.8,44.8,29.6
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,0.0,9.7,55.2
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.8,21.0,24.9,32.6
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,40.8,33.3
