﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,20代,－,－,－,－,－,－,－,－,－,－,10.7,8.0,19.8,18.1,19.4,25.5,28.0,30.6,24.8
LINE,30代,－,－,－,－,－,－,－,－,－,－,7.5,9.9,2.4,13.0,17.5,22.2,20.3,20.6,32.7
LINE,40代,－,－,－,－,－,－,－,－,－,－,10.5,4.1,6.0,10.8,12.5,15.2,13.4,22.5,13.3
LINE,50代,－,－,－,－,－,－,－,－,－,－,4.2,8.8,10.1,6.9,11.3,11.5,12.5,20.6,10.3
LINE,60代,－,－,－,－,－,－,－,－,－,－,4.5,5.9,10.3,6.3,7.5,15.3,15.0,15.0,20.2
Instagram,全体,－,－,－,－,－,－,－,－,－,－,23.1,24.5,21.5,18.9,22.7,18.2,17.2,14.9,18.8
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,15.6,20.7,11.4,14.8,15.1,17.1,13.2,8.7,15.1
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,27.6,27.3,29.6,21.3,27.6,18.8,19.6,19.7,21.4
Instagram,10代,－,－,－,－,－,－,－,－,－,－,29.4,15.9,19.1,21.3,24.8,22.9,15.1,18.3,18.8
Instagram,20代,－,－,－,－,－,－,－,－,－,－,27.1,28.6,24.2,30.4,33.3,24.3,18.7,22.2,26.4
Instagram,30代,－,－,－,－,－,－,－,－,－,－,29.5,30.8,28.1,20.9,29.0,10.8,19.8,16.8,15.1
Instagram,40代,－,－,－,－,－,－,－,－,－,－,0.0,20.4,21.4,8.4,8.0,20.8,20.0,12.4,24.4
Instagram,50代,－,－,－,－,－,－,－,－,－,－,16.6,11.5,6.9,5.3,15.9,12.5,9.4,6.9,11.8
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,0.0,7.8,9.7,0.0,6.4
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.7,0.4,1.9,0.3
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.3,0.0,1.9,0.0
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.9,0.9,1.9,0.4
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.3,2.3,0.0,2.5
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.7,0.0,3.0,0.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.9,0.0
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
