﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,20代,－,－,－,－,－,－,－,－,－,－,11.8,6.0,13.7,11.1,5.8,7.8,8.6,7.0,2.0
LINE,30代,－,－,－,－,－,－,－,－,－,－,15.3,14.7,12.2,9.5,13.2,6.6,6.6,5.5,10.8
LINE,40代,－,－,－,－,－,－,－,－,－,－,4.5,5.3,4.7,8.1,4.6,4.1,2.3,4.2,4.8
LINE,50代,－,－,－,－,－,－,－,－,－,－,0.0,11.1,7.4,5.3,7.5,9.0,3.8,3.6,3.4
LINE,60代,－,－,－,－,－,－,－,－,－,－,0.0,5.7,2.6,4.2,4.5,3.4,5.4,9.1,4.7
Instagram,全体,－,－,－,－,－,－,－,－,－,－,34.6,28.9,21.8,27.5,26.0,21.3,22.9,21.3,20.2
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,28.4,16.1,11.8,24.6,20.8,22.8,20.4,16.4,17.4
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,38.4,38.3,29.9,29.2,29.4,20.5,24.4,25.1,22.2
Instagram,10代,－,－,－,－,－,－,－,－,－,－,37.3,22.7,34.6,28.8,41.8,49.4,34.2,35.1,29.9
Instagram,20代,－,－,－,－,－,－,－,－,－,－,40.5,33.1,35.2,36.0,28.9,32.4,24.5,25.8,28.9
Instagram,30代,－,－,－,－,－,－,－,－,－,－,44.3,34.3,18.7,30.5,29.0,8.8,27.6,29.0,28.4
Instagram,40代,－,－,－,－,－,－,－,－,－,－,18.2,19.0,12.4,12.6,13.4,13.3,24.4,18.2,13.7
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,34.4,0.0,29.7,27.2,18.8,9.7,4.6,5.1
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0,9.6,7.8,4.9,12.0,16.2
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,3.9,0.9,3.4,2.3
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.3,0.9,2.6,0.8
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6.1,0.9,4.0,3.0
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.0,4.7,7.0,5.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.7,0.0,8.8,2.6
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,4.1
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
