﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,20代,－,－,－,－,－,－,－,－,－,－,10.5,7.9,10.9,10.1,5.9,5.9,11.6,9.9,12.5
LINE,30代,－,－,－,－,－,－,－,－,－,－,2.6,4.9,3.6,8.3,7.6,8.6,8.9,9.7,11.7
LINE,40代,－,－,－,－,－,－,－,－,－,－,0.0,1.4,4.9,1.3,1.1,3.0,9.0,8.8,6.2
LINE,50代,－,－,－,－,－,－,－,－,－,－,2.1,1.9,1.5,1.5,2.3,1.3,14.1,3.6,3.6
LINE,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,4.1,4.4,1.7,5.5,1.6,7.7
Instagram,全体,－,－,－,－,－,－,－,－,－,－,21.0,25.1,17.0,28.2,25.8,23.1,21.6,20.8,22.4
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,16.4,19.2,17.7,20.9,23.9,21.6,24.8,18.7,19.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,23.7,29.4,16.4,32.5,27.0,24.0,19.7,22.4,24.4
Instagram,10代,－,－,－,－,－,－,－,－,－,－,27.4,20.5,21.1,16.7,30.0,31.3,31.5,25.0,34.9
Instagram,20代,－,－,－,－,－,－,－,－,－,－,24.4,23.8,15.9,18.8,22.7,19.4,18.8,22.3,22.9
Instagram,30代,－,－,－,－,－,－,－,－,－,－,20.0,30.9,21.8,35.4,24.5,25.8,15.8,25.3,23.4
Instagram,40代,－,－,－,－,－,－,－,－,－,－,18.2,24.3,15.1,41.7,26.2,26.4,29.0,12.9,22.7
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,21.3,6.9,29.7,33.3,18.8,25.7,20.5,17.1
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,22.0,0.0,19.8,7.6,9.5,23.7,19.3
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12.8,9.2,8.6,6.8
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,11.5,9.0,3.7
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9.5,7.1,8.4,8.4
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,23.3,16.3,11.8,5.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15.3,11.2,14.9,7.9
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.8,12.4
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,0.0,9.7,5.2
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,21.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
