﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
X(旧Twitter),50代,－,－,－,－,－,－,－,－,－,－,－,4.9,11.2,20.6,22.7,9.5,18.5,14.9,11.5
X(旧Twitter),60代,－,－,－,－,－,－,－,－,－,－,－,0.0,11.0,0.0,0.0,11.8,3.9,11.6,10.1
LINE,全体,－,－,－,－,－,－,－,－,－,－,－,4.6,4.6,6.0,4.6,4.4,5.0,5.3,3.5
LINE,男性計,－,－,－,－,－,－,－,－,－,－,－,4.0,4.6,6.1,1.8,4.9,5.1,4.3,3.4
LINE,女性計,－,－,－,－,－,－,－,－,－,－,－,5.1,4.6,5.9,7.3,4.0,4.9,6.2,3.5
LINE,10代,－,－,－,－,－,－,－,－,－,－,－,4.9,1.0,6.9,2.0,3.8,2.9,4.8,7.0
LINE,20代,－,－,－,－,－,－,－,－,－,－,－,4.0,1.0,5.1,1.9,5.9,2.0,6.9,0.0
LINE,30代,－,－,－,－,－,－,－,－,－,－,－,4.9,7.3,9.5,4.4,4.4,4.5,5.4,2.9
LINE,40代,－,－,－,－,－,－,－,－,－,－,－,2.5,2.4,5.4,3.5,2.0,5.6,1.0,6.7
LINE,50代,－,－,－,－,－,－,－,－,－,－,－,5.1,7.2,2.7,4.7,5.1,6.3,8.5,1.2
LINE,60代,－,－,－,－,－,－,－,－,－,－,－,11.3,12.7,6.2,13.5,6.8,9.4,6.0,6.3
Instagram,全体,－,－,－,－,－,－,－,－,－,－,－,14.8,21.4,29.3,29.1,27.9,27.6,36.2,40.8
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,－,8.0,16.5,26.4,16.8,25.5,23.2,36.9,33.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,－,19.8,25.3,30.9,37.3,29.3,30.2,35.7,45.9
Instagram,10代,－,－,－,－,－,－,－,－,－,－,－,20.4,45.6,48.5,51.3,39.8,38.4,35.0,58.7
Instagram,20代,－,－,－,－,－,－,－,－,－,－,－,23.7,36.5,39.8,36.3,35.7,35.2,46.8,57.7
Instagram,30代,－,－,－,－,－,－,－,－,－,－,－,10.2,15.4,30.8,29.0,19.6,31.7,34.6,34.0
Instagram,40代,－,－,－,－,－,－,－,－,－,－,－,0.0,3.1,12.6,18.8,24.6,15.5,24.1,35.1
Instagram,50代,－,－,－,－,－,－,－,－,－,－,－,22.9,6.9,9.6,12.9,24.9,18.8,38.6,28.4
Instagram,60代,－,－,－,－,－,－,－,－,－,－,－,51.7,11.0,16.9,20.3,23.2,19.1,35.7,32.2
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,53.7,75.4,67.8,75.5
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,39.3,81.3,59.5,65.9
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,65.8,69.7,74.5,80.3
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,86.0,83.7,83.2,64.9
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,77.0,77.8,79.3,71.0
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,89.4,70.0,77.2
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16.7,50.5,54.9,93.8
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,33.3,59.7,50.1,77.2
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,39.7,60.4,59.9,56.0
