﻿media,genage,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年
LINE,20代,－,－,－,－,－,－,－,－,－,－,41.0,40.5,43.5,39.7,37.9,40.1,34.7,31.8,36.5
LINE,30代,－,－,－,－,－,－,－,－,－,－,25.0,24.6,20.7,23.9,39.3,30.8,37.3,33.9,35.4
LINE,40代,－,－,－,－,－,－,－,－,－,－,16.4,16.6,15.5,27.1,30.4,28.3,26.9,27.0,33.0
LINE,50代,－,－,－,－,－,－,－,－,－,－,10.4,7.4,10.1,8.4,16.9,19.2,29.1,25.4,25.4
LINE,60代,－,－,－,－,－,－,－,－,－,－,4.5,0.0,10.0,10.4,16.1,10.1,10.8,15.2,21.9
Instagram,全体,－,－,－,－,－,－,－,－,－,－,22.8,20.1,21.3,21.4,26.3,20.7,19.5,18.7,18.7
Instagram,男性計,－,－,－,－,－,－,－,－,－,－,17.9,18.7,11.6,16.8,21.0,21.1,18.1,16.3,16.7
Instagram,女性計,－,－,－,－,－,－,－,－,－,－,25.7,21.0,29.2,24.2,29.8,20.5,20.4,20.5,20.1
Instagram,10代,－,－,－,－,－,－,－,－,－,－,25.5,20.5,24.7,27.3,43.3,43.4,39.7,39.8,32.5
Instagram,20代,－,－,－,－,－,－,－,－,－,－,40.4,16.8,28.8,24.4,24.2,22.7,22.3,28.4,26.4
Instagram,30代,－,－,－,－,－,－,－,－,－,－,10.0,20.6,27.8,21.1,24.6,10.8,13.9,16.8,15.8
Instagram,40代,－,－,－,－,－,－,－,－,－,－,9.1,24.3,9.3,20.9,23.8,24.5,20.0,12.8,14.3
Instagram,50代,－,－,－,－,－,－,－,－,－,－,0.0,22.9,6.3,14.8,32.6,9.4,9.4,4.6,8.5
Instagram,60代,－,－,－,－,－,－,－,－,－,－,0.0,0.0,22.0,0.0,0.0,15.4,19.3,12.0,25.7
TikTok,全体,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.8,8.7,5.8,4.8
TikTok,男性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1.3,9.7,4.5,3.4
TikTok,女性計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,2.2,7.8,6.8,5.5
TikTok,10代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7.0,20.9,11.5,0.0
TikTok,20代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,7.6,11.8,2.6
TikTok,30代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,10.6,0.0,4.1
TikTok,40代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,4.9,16.7
TikTok,50代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
TikTok,60代,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,0.0,0.0,0.0,0.0
